Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,194289289,"=""9781501122743""",How to Save a Life,Kristin Harmel (82594991),eBook,Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestselling author of The Sweetness of F...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",194289289,"=""9781797147468""",How To Save a Life,Kristin Harmel (82594991),Audio Download,Now on audio for the first time! Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestsel...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
12,477735043,"=""9781476795669""",Fate and Forever,Sophie Jackson (477732733),eBook,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",477735043,"=""9781508222163""",Fate and Forever,Sophie Jackson (477732733),Audio Download,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
13,575684269,"=""9781501139451""",Winterfold Christmas,Harriet Evans (27828740),eBook,Beloved Sunday Times bestselling author Harriet Evans takes us back to Winterfold with a delightful holiday-themed e-novella and spin-off tale from...,"","Fiction, Short Stories & Anthologies, Women’s Fiction, British, Pocket Star"
14,455106719,"=""9781476778655""",Following Her,Melody Anne (455100509),eBook,The newest sexy e-novella in the Unexpected Heroes series by New York Times bestselling author Melody Anne!Ella was a woman Axel wouldn’t mind shad...,"","Fiction, Pocket Star"
15,477734910,"=""9781476795652""",Love and Always,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this e-novella of love and redempt...","","Fiction, Pocket Star"
"",477734910,"=""9781442394384""",Love and Always,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this novella of love and redemptio...","","Fiction, Pocket Star"
16,487002286,"=""9781501105166""",Just Once More,Kyra Davis (31597113),eBook,Picking up shortly after the events in the sizzling New York Times bestseller Just One Night—which the New York Journal of Books declared “gives Fi...,Thriller / suspense,"Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
17,455105844,"=""9781476778648""",Who I Am with You,Melody Anne (455100509),eBook,"A spinoff of Melody Anne’s New York Times bestselling Billionaire Bachelors series, this entrancing e-novella features motocross racer Taylor Winch...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
18,456671346,"=""9781476779843""",Christmas Train,Rexanne Becnel (456674961),eBook,"An estranged father and daughter meet for the first time at Christmas in this touching holiday story that will tug at your heart, from USA TODAY be...",Modern & contemporary fiction (post c 1945),"Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
19,447775053,"=""9781476772400""",My Control,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an e-short that continues Mark and Crystal’s unexpected love story in the Inside Out serie...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
20,447773668,"=""9781476772394""",My Hunger,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an Inside Out series e-short told from Mark’s point of view, as he battles his all-consumi...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Pocket Star"
