Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100660360,"=""9781501189128""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",eBook,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
"",100660360,"=""9781501189111""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Hardcover,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
"",100660360,"=""9781508267652""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Audio Download,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
7,480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
8,2085747192,"=""9781621453307""",100 Weekend Projects Anyone Can Do,"",eBook,"uild fashionable, functional, inexpensive indoor and backyard furniture—even if you're a complete beginner. These are realistic projects for the av...","","Non fiction, Trusted Media Brands"
"",2085747192,"=""9781621453291""",100 Weekend Projects Anyone Can Do,"",Paper Over Board,"100 do-it-yourself simple projects, requiring only basic tools, precut lumber and standard materials.Build fashionable, functional, inexpensive ind...","","Non fiction, Trusted Media Brands"
9,2137710369,"=""9781440583780""",Everything Guide To Flipping Houses,Melanie Williamson (2137710379),Trade Paperback,"Expert advice to find, fix, and flip any residential property!Are you ready to capitalize on the rising real estate market and get in on the red-ho...","","Non fiction, Adams Media"
"",2137710369,"=""9781440583797""",Everything Guide to Flipping Houses,Melanie Williamson (2137710379),eBook,"Expert advice to find, fix, and flip any residential property!Are you ready to capitalize on the rising real estate market and get in on the red-ho...","","Non fiction, Adams Media"
10,412422992,"=""9781476744889""",Elements of Style,Erin Gates (412423086),eBook,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non fiction, Library, Simon & Schuster"
"",412422992,"=""9781476744872""",Elements of Style,Erin Gates (412423086),Hardcover,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non fiction, Library, Simon & Schuster"
11,46560348,"=""9781439109939""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Fixed Layout eBook,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders’ secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Women's Interest, Simon & Schuster"
"",46560348,"=""9781416575467""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Paper Over Board,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders' secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Women's Interest, Simon & Schuster"
12,20374784,"=""9781416534297""",Sheetrock & Shellac,David Owen (1330779),eBook,"In a world of extreme makeovers, this book is a thoughtful, adventure-filled, witty look at what the space we live in says about us, the pleasures ...",Home & house maintenance,"Non fiction, Simon & Schuster"
"",20374784,"=""9780743251204""",Sheetrock & Shellac,David Owen (1330779),Trade Paperback,"David Owen, author of The Walls Around Us, recounts his projects -- from catching the home improvement bug while watching workmen replacing a leaky...",Home & house maintenance,"Non fiction, Simon & Schuster"
13,41127266,"=""9781451663068""",How Hard Can It Be?,Mag Ruffman (41127267),eBook,"""You can pay big money for a self-esteem seminar, or you can buy yourself a cordless drill. I recommend the drill."" Only the ToolGirl can make unpl...","Home & house maintenance, Politics/Curr Affairs/Society","Non fiction, Atria Books/Beyond Words"
"",41127266,"=""9781582701356""",How Hard Can It Be?,Mag Ruffman (41127267),Trade Paperback,"""You can pay big money for a self-esteem seminar, or you can buy yourself a cordless drill. I recommend the drill."" Only the ToolGirl can make unpl...","Home & house maintenance, Politics/Curr Affairs/Society","Non fiction, Atria Books/Beyond Words"
14,290320,"=""9780684804569""","Shoes in the Freezer, Beer in the Flower Bed","Joan Wilen (704188), Lydia Wilen (704189)",Trade Paperback,"From Simon &amp; Schuster, Shoes in the Freezer, Beer in the Flower Bed is a guide to down-home tips for house and garden.Practical, informative, a...","","Non fiction, Touchstone"
15,161741,"=""9780684818849""",Guests Without Grief,Paula Jhung (3163),Trade Paperback,"Whether you are hosting a swank soiree or entertaining those out-of-towners for a (not so) quick visit, Guests Without Grief offers a smorgasbord o...","","Non fiction, Touchstone"
