Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,221769564,"=""9798888455012""",Velvet Hammer,"Belvin Perry Jr. (221770257), Amy Mitchell (221770223)",Trade Paperback,"After retiring from twenty-five years on the bench, former chief judge, Belvin Perry Jr., reveals a rare and disturbingly vivid first-hand perspect...","","Non-Fiction, Post Hill Press"
13,222434286,"=""9798888454725""",Salinger's Soul,Stephen B. Shepard (222434325),Trade Paperback,A close-up look at how J.D. Salinger’s private life influenced his famous stories.J.D. Salinger remains one of America’s best known but least under...,"","Non-Fiction, Post Hill Press"
14,217400598,"=""9798888451489""",Too Good to Fact Check,Jeremy Murphy (217400636),Trade Paperback,A peek into the world of celebrity and how the journalists who cover them live even more outrageous lives.What happens when magazine editors behave...,"","Non-Fiction, Post Hill Press"
15,219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non-Fiction, Post Hill Press"
"",219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non-Fiction, Post Hill Press"
16,222408073,"=""9798888454992""",Cocomania,Dan Wolken (222408112),Trade Paperback,"At the lowest point of her tennis career, Coco Gauff learned she didn’t need to be perfect to become a US Open champion.From the moment she picked ...","","Non-Fiction, Post Hill Press"
17,220281753,"=""9798888453926""",First the Patient,Barrett Rollins (194938088),Trade Paperback,"A fast-paced account of a giant of 20th century medicine, First the Patient details how David Nathan saved patients with his medical skill and resc...","","Non-Fiction, Post Hill Press"
18,223046324,"=""9798888455814""",In the Wind,Ron Peterson Jr (223048184),Trade Paperback,"The true story of a trailblazing detective’s search for a beautiful college coed who vanished without a trace.In 1981, detective Kay Schucker was t...","","Non-Fiction, Post Hill Press"
19,219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
"",219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
20,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
