Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",21239313,"=""9780743493949""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",eBook,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,17477075,"=""9780743476560""",Unity,S.D. Perry (1297958),eBook,"As the crises on the space station Deep Space 9 come to a head, Captain Sisko returns for the birth of his child and the planet Bajor’s entry into ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,18982889,"=""9780743464062""",Star Trek: The Lost era: 2328-2346: The Art of the Impossible,Keith R. A. DeCandido (1563513),eBook,"As the cold war between the Klingon Empire and Cardassian Union intensifies, the United Federation of Planets embark on a controversial diplomatic ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,19736322,"=""9780743470735""",Star Trek: Deep Space Nine: Prophecy and Change Anthology,"",Trade Paperback,Love and Hate. Faith and Doubt. Guilt and Innocence. Peace and War.  Few television series have embraced this symphony of contradictions on the epi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",19736322,"=""9780743476072""",Star Trek: Deep Space Nine: Prophecy and Change Anthology,"",eBook,Love and Hate. Faith and Doubt. Guilt and Innocence. Peace and War.  Few television series have embraced this symphony of contradictions on the epi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,1704417,"=""9780743423298""",Left Hand of Destiny Book Two,"J. G. Hertzler (1704415), Jeffrey Lang (1801683)",eBook,"As General Martok’s war to win back his empire intensifies, the truth about his past is revealed, leading to a final confrontation against his corr...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,1704411,"=""9780743423281""",Left Hand of Destiny Book 1,"J. G. Hertzler (1704415), Jeffrey Lang (1801683)",eBook,"In a riveting Star Trek novel inspired by Arthurian legend, Klingon General Martok and Worf return to the Klingon homeworld after the Dominion War,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,17477026,"=""9780743448390""",Rising Son,S.D. Perry (1297958),eBook,"From the author of Avatar (I &amp; II) and Section 31: Cloak, this intense story reveals the much-anticipated fate of Jake Sisko, missing since Ava...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,1843003,"=""9780743445665""",Mission Gamma: Book Four,Robert Simpson (1843026),eBook,"SINS PAST  Chaos erupts aboard Deep Space 9  as the crew begins a desperate search for a killer in their midst, catapulting Colonel Kira Nerys on ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,17182316,"=""9780743445658""",Mission Gamma: Book Three,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"SIREN SONGS  As a small child, Jules Bashir underwent illegal genetic enhancements that forever altered the natural course of his life. As an adult...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
16,17181639,"=""9780743445634""",Mission Gamma: Book Two,Heather Jarman (17181648),eBook,UNSAILED SEAS  The political intrigue aboard Deep Space 9  escalates when Gul Macet's warship arrives at the station with an unexpected passenger....,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
17,17180905,"=""9780743445610""",Mission Gamma: Book One,David R. George III (15652964),eBook,"THE TIME HAS COME...for a new era of exploration. With the Dominion War behind them, the crew of the U.S.S. Defiant journeys through the wormhole a...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
18,1072476,"=""9780743455879""",Star Trek: Deep Space Nine: Day of Honor #2: Armageddon Sky,L.A. Graf (1532),eBook,Worf and the USS Defiant find themselves in a deadly trap in this suspenseful and white-knuckled thriller in the bestselling Day of Honor series ta...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,1766203,"=""9780743455855""",Millennium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
20,1692481,"=""9780743423342""",Abyss: Section 31,Dean Weddle (16319366),eBook,"NO LAW. NO CONSCIENCE. NO STOPPING THEM.They are the self-appointed protectors of the Federation. Amoral, shrouded in secrecy, answerable to no one...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
