Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,145904291,"=""9781442376670""",When I'm Gone,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",145904291,"=""9781476776095""",When I'm Gone,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",145904291,"=""9781476776101""",When I'm Gone,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
10,140103668,"=""9781442384644""",Manwhore,Katy Evans (426701423),Audio Download,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",140103668,"=""9781501101533""",Manwhore,Katy Evans (426701423),Trade Paperback,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",140103668,"=""9781501101564""",Manwhore,Katy Evans (426701423),eBook,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
11,150304489,"=""9781442377448""",Confess,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Simon & Schuster Audio"
"",150304489,"=""9781476791456""",Confess,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Simon & Schuster Audio"
"",150304489,"=""9781476791463""",Confess,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Simon & Schuster Audio"
12,449497738,"=""9781442376632""",Becoming Rain,K.A. Tucker (412040858),Audio Download,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",449497738,"=""9781476774206""",Becoming Rain,K.A. Tucker (412040858),Trade Paperback,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",449497738,"=""9781476774220""",Becoming Rain,K.A. Tucker (412040858),eBook,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
13,100275804,"=""9781442385580""",After Ever Happy,Anna Todd (474410587),Audio Download,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275804,"=""9781501106408""",After Ever Happy,Anna Todd (474410587),Trade Paperback,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275804,"=""9781501106415""",After Ever Happy,Anna Todd (474410587),eBook,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
14,83559901,"=""9781442377462""",Master,Kresley Cole (19974464),Audio Download,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Simon & Schuster Audio"
"",83559901,"=""9781451650075""",Master,Kresley Cole (19974464),Trade Paperback,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Simon & Schuster Audio"
"",83559901,"=""9781451650105""",Master,Kresley Cole (19974464),eBook,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Simon & Schuster Audio"
15,460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
16,475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
17,224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
18,428329548,"=""9781442380745""",Falling for Jillian,Kristen Proby (428121400),Audio Download,"From New York Times bestselling author Kristen Proby comes the third romance in the Love Under the Big Sky series, featuring a veteran struggling w...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",428329548,"=""9781476759388""",Falling for Jillian,Kristen Proby (428121400),Mass Market Paperback,"From New York Times bestselling author Kristen Proby comes the third romance in the Love Under the Big Sky series, featuring a veteran struggling w...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",428329548,"=""9781476759401""",Falling for Jillian,Kristen Proby (428121400),eBook,"From New York Times bestselling author Kristen Proby comes the third romance in the Love Under the Big Sky series, featuring a veteran struggling w...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
19,441870361,"=""9781442376618""",Last Call,Alice Clayton (412227688),Audio Download,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",441870361,"=""9781476766768""",Last Call,Alice Clayton (412227688),Trade Paperback,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",441870361,"=""9781476766775""",Last Call,Alice Clayton (412227688),eBook,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
20,100275793,"=""9781442377646""",After We Fell,Anna Todd (474410587),Audio Download,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275793,"=""9781476792507""",After We Fell,Anna Todd (474410587),Trade Paperback,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275793,"=""9781476792569""",After We Fell,Anna Todd (474410587),eBook,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
