Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,100724198,"=""9781683832966""",Harry Potter: Slytherin Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the cunning house of Slytherin™ with a classic set of ten Slytherin crest gift enclosure cards, the newest addition to Insight Editions’ ...","","Non-Fiction, Insights"
13,100731203,"=""9781683832911""",Harry Potter: Deathly Hallows Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the legacy of the Harry Potter™ films with a classic set of ten Deathly Hallows™–themed note cards, the newest addition to Insight Editio...","","Non-Fiction, Insights"
14,100731236,"=""9781683832904""",Harry Potter: Gryffindor Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the brave house of Gryffindor™ with a classic set of ten Gryffindor crest note cards, the newest addition to Insight Editions’ best-selli...","","Non-Fiction, Insights"
15,100962479,"=""9781683833895""",Harry Potter: Hogwarts Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Show your HARRY POTTER™ pride with this set of ten HOGWARTS™ gift enclosure cards, the newest addition to Insight Editions’ best-selling Harry Pott...","","Non-Fiction, Insights"
16,100787832,"=""9781683833734""",Harry Potter: Hufflepuff Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787832,"=""9781683830337""",Harry Potter: Hufflepuff Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
17,100787804,"=""9781683833727""",Harry Potter: Slytherin Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787804,"=""9781683830320""",Harry Potter: Slytherin Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
18,100764035,"=""9781683833758""",Harry Potter: Hogwarts Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Non-Fiction, Insights"
"",100764035,"=""9781683830351""",Harry Potter: Hogwarts Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Non-Fiction, Insights"
19,100787784,"=""9781683833710""",Harry Potter: Gryffindor Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787784,"=""9781683830313""",Harry Potter: Gryffindor Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
20,100787849,"=""9781683833741""",Harry Potter: Ravenclaw Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787849,"=""9781683830344""",Harry Potter: Ravenclaw Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
