Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,205302417,"=""9781932236958""",Redeeming Economics,John D. Mueller (205302453),Trade Paperback,"Economics is primed for—and in desperate need of—a revolution, respected economic forecaster John D. Mueller shows in this eye-opening book. To mak...","",Skyhorse Publishing
15,409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
16,77050083,"=""9781451616668""",Better Off Without 'Em,Chuck Thompson (77050487),Trade Paperback,"""As if Kevin Phillips's American Theocracy were being narrated by Rolling Stone's Matt Taibbi,"" Chuck Thompson's ""viciously funny and thoroughly ta...","","Non-Fiction, Simon & Schuster"
"",77050083,"=""9781451616675""",Better Off Without 'Em,Chuck Thompson (77050487),eBook,"Chuck Thompson—dubbed ""savagely funny"" by The New York Times and ""wickedly entertaining"" by the San Francisco Chronicle—spent two years traveling t...","","Non-Fiction, Simon & Schuster"
17,100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Threshold Editions
18,70764846,"=""9781439190364""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",Trade Paperback,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",70764846,"=""9781439189900""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",eBook,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
19,407269853,"=""9781476707570""",Libertad y Tiranía,Mark R. Levin (45349585),Trade Paperback,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
"",407269853,"=""9781476707587""",Libertad y Tiranía,Mark R. Levin (45349585),eBook,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
20,406344173,"=""9781476700014""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",Trade Paperback,“The essential handbook for thinking and talking Democratic—must reading not only for every Democrat but for every responsible citizen” (Robert B. ...,"","Non-Fiction, Free Press"
"",406344173,"=""9781476700038""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",eBook,"The indispensable handbook for Democrats Voters cast their ballots for what they believe is right, for the things that make moral sense. Yet Democr...","","Non-Fiction, Free Press"
