Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",22754600,"=""9781439113189""",Getting Burned,Carolyn Keene (1797917),eBook,"Another great installment in a New York Times bestselling series!In #20: Getting Burned the local animal shelter burns down, and if it doesn't find...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,33570694,"=""9781416909804""",Orchid Thief,Carolyn Keene (1797917),Trade Paperback,"Bess, George, and I are heading down to Key Largo, Florida, to enjoy some fun in the sun with my old friend, marine biologist Delia Duke. But it se...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",33570694,"=""9781442465411""",Orchid Thief,Carolyn Keene (1797917),eBook,"This New York Times bestselling girl detective has one hot summer ahead!Nancy, Bess, and George are off to Key Largo, Florida for a week of sun, sw...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,34059258,"=""9781416911807""",Pit of Vipers,Carolyn Keene (1797917),Trade Paperback,"There's been a snake-napping at the River Heights Zoo, and all clues about the thief seem to point in my good friend Charlie's direction. But why w...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34059258,"=""9781439113455""",Pit of Vipers,Carolyn Keene (1797917),eBook,This New York Times bestselling girl detective has one hot summer ahead!River Heights is in an uproar when the local zoo reports that one of its ex...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,30768242,"=""9781416906032""",En Garde,Carolyn Keene (1797917),Trade Paperback,"If I told you I was worried about George's health because she's taken up fencing, you's laugh. Foils today are totally safe, and the gear is padded...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",30768242,"=""9781439113493""",En Garde,Carolyn Keene (1797917),eBook,"Nancy's heading to London to crack the case in this New York Times bestselling series!George gets into fencing in a big way, which means lots of co...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,30772004,"=""9781416906056""",Dangerous Plays,Carolyn Keene (1797917),Trade Paperback,"Dad, Bess, and I are all set for London when Ned's Shakespeare professor asks us to do a simple favor: to take a look at his townhouse while we're ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",30772004,"=""9781442445666""",Dangerous Plays,Carolyn Keene (1797917),eBook,"Dad, Bess, and I are all set for London when Ned's Shakespeare professor asks us to do a simple favor: to take a look at his townhouse while we're ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,27373568,"=""9780689878633""",Framed,Carolyn Keene (1797917),Trade Paperback,"A prince is in River Heights. A prince! Granted, he's from a relatively minor royal family, but still. This is big news.   The headlines get even b...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27373568,"=""9781439113264""",Framed,Carolyn Keene (1797917),eBook,A prince is in River Heights. A prince! This is big news. A prince from a relatively minor royal Italian family has come to River Heights to delive...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,27303828,"=""9780689878831""","Bad Times, Big Crimes",Carolyn Keene (1797917),Trade Paperback,"So I was sitting with Ned in a lecture, and then bam, Ned's in a three-piece suit, and I'm in a city hall meeting on how to get through the beginni...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27303828,"=""9781439113325""","Bad Times, Big Crimes",Carolyn Keene (1797917),eBook,"So I was sitting with Ned in a lecture, and then bam, Ned's in a three-piece suit, and I'm in a city hall meeting on how to get through the beginni...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,23781823,"=""9780689876417""",Trade Wind Danger,Carolyn Keene (1797917),Trade Paperback,"San Francisco has tons to offer tourists like Bess, George, and me. Fresh crabs, cable cars, hikes -- and stalkers! Well, maybe stalkers! is a litt...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23781823,"=""9781442459458""",Trade Wind Danger,Carolyn Keene (1797917),eBook,"San Francisco has tons to offer tourists like Bess, George, and me. Fresh crabs, cable cars, hikes -- and stalkers! Well, maybe stalkers! is a litt...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,23089517,"=""9780689873362""",Stop the Clock,Carolyn Keene (1797917),Trade Paperback,"Just as I'm gearing up to help plan the Mahoney Library's seventy-fifth anniversary celebration, the beautiful old clock, the very centerpiece of t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23089517,"=""9781439113134""",Stop the Clock,Carolyn Keene (1797917),eBook,"Just as I'm gearing up to help plan the Mahoney Library's seventy-fifth anniversary celebration, the beautiful old clock, the very centerpiece of t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,23089352,"=""9780689873355""",Riverboat Ruse,Carolyn Keene (1797917),Trade Paperback,"How about a seat at a mystery dinner on a riverboat? Yes, please! I jumped at the invitation to go along with Bess, George, and George's mom, who w...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23089352,"=""9781439113202""",Riverboat Ruse,Carolyn Keene (1797917),eBook,"How about a seat at a mystery dinner on a riverboat? Yes, please! I jumped at the invitation to go along with Bess, George, and George's mom, who w...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,22066144,"=""9780689869372""",Uncivil Acts,Carolyn Keene (1797917),Trade Paperback,"A Civil War reenactment should be fun, right? Not in our town! It feels like war fever's taken over. The tension started to build when we all chose...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",22066144,"=""9781439113011""",Uncivil Acts,Carolyn Keene (1797917),eBook,"A Civil War reenactment should be fun, right? Not in our town! It feels like war fever's taken over. The tension started to build when we all chose...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,21312460,"=""9780689868580""",Secret of the Spa,Carolyn Keene (1797917),Trade Paperback,"When I scored tickets to the grand opening of a new spa in town, I knew I had to take Bess. George came along, too, but she's been acting so weird....","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21312460,"=""9781439112472""",Secret of the Spa,Carolyn Keene (1797917),eBook,"When I scored tickets to the grand opening of a new spa in town, I knew I had to take Bess. George came along, too, but she's been acting so weird....","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,21763091,"=""9780689868443""",Scarlet Macaw Scandal,Carolyn Keene (1797917),Trade Paperback,"Bess, George, and I volunteered to go to Costa Rica for some R&amp;R: rest and research. See, Corcovado Ecologica, a popular resort and preserve, i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21763091,"=""9781439112618""",Scarlet Macaw Scandal,Carolyn Keene (1797917),eBook,"Bess, George, and I volunteered to go to Costa Rica for some R&amp;R: rest and research. See, Corcovado Ecologica, a popular resort and preserve, i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,21762994,"=""9780689868436""",Stolen Relic,Carolyn Keene (1797917),Trade Paperback,"My friends and I knew before we got to Arches National Park that it's full of red cliffs arches, and rock formations -- plenty of places for hiking...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21762994,"=""9781439112588""",Stolen Relic,Carolyn Keene (1797917),eBook,"My friends and I knew before we got to Arches National Park that it's full of red cliffs arches, and rock formations -- plenty of places for hiking...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,20939462,"=""9780689865718""",Action!,Carolyn Keene (1797917),Trade Paperback,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20939462,"=""9781439112571""",Action!,Carolyn Keene (1797917),eBook,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
