Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",471518107,"=""9781476791302""",Carousel Court,Joe McGinniss Jr. (471518587),eBook,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster Audio"
5,140100499,"=""9781508214847""",Course of Love,Alain de Botton (562061232),Audio Download,"“An engrossing tale [that] provides plenty of food for thought” (People, Best New Books pick), this playful, wise, and profoundly moving second nov...","","Fiction, Simon & Schuster Audio"
"",140100499,"=""9781501134432""",Course of Love,Alain de Botton (562061232),eBook,"“An engrossing tale [that] provides plenty of food for thought” (People, Best New Books pick), this playful, wise, and profoundly moving second nov...","","Fiction, Simon & Schuster Audio"
"",140100499,"=""9781501134517""",Course of Love,Alain de Botton (562061232),Trade Paperback,"“An engrossing tale [that] provides plenty of food for thought” (People, Best New Books pick), this playful, wise, and profoundly moving second nov...","","Fiction, Simon & Schuster Audio"
6,145904188,"=""9781508211549""",Singles Game,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778396""",Singles Game,Lauren Weisberger (22566829),Trade Paperback,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778402""",Singles Game,Lauren Weisberger (22566829),eBook,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781508211532""",Singles Game,Lauren Weisberger (22566829),Compact Disk,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
7,547722115,"=""9781442399600""",Lily and the Octopus,Steven Rowley (547722072),Audio Download,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster Audio"
"",547722115,"=""9781501126239""",Lily and the Octopus,Steven Rowley (547722072),Trade Paperback,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster Audio"
"",547722115,"=""9781501126246""",Lily and the Octopus,Steven Rowley (547722072),eBook,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster Audio"
8,406804949,"=""9781471133299""",Some Day I'll Find You,Richard Madeley (48908932),Audio Download,James Blackwell is sexy and handsome and a fighter pilot - every girl's dream partner. At least that is what Diana Arnoldthinks when her brother fi...,General Fiction,"Fiction, Simon & Schuster UK"
"",406804949,"=""9781471112638""",Some Day I'll Find You,Richard Madeley (48908932),Paperback,"From the author of the critically acclaimed memoir, Fathers &amp; Sons, comes a beautifully written novel set just before World War II.James Blackw...",General Fiction,"Fiction, Simon & Schuster UK"
"",406804949,"=""9781471112645""",Some Day I'll Find You,Richard Madeley (48908932),eBook,"Richard Madeley's first novel plays beautifully into the heart of commercial fiction, a love story with intrigue and betrayal at its core James Bla...",General Fiction,"Fiction, Simon & Schuster UK"
9,523651597,"=""9781442397453""",Tuesday Nights in 1980,Molly Prentiss (523651554),Audio Download,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",523651597,"=""9781501121050""",Tuesday Nights in 1980,Molly Prentiss (523651554),Trade Paperback,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",523651597,"=""9781501121067""",Tuesday Nights in 1980,Molly Prentiss (523651554),eBook,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
10,447931822,"=""9781442397484""",Prayers the Devil Answers,Sharyn McCrumb (899),Audio Download,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Simon & Schuster Audio"
"",447931822,"=""9781476772844""",Prayers the Devil Answers,Sharyn McCrumb (899),Trade Paperback,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Simon & Schuster Audio"
"",447931822,"=""9781476772851""",Prayers the Devil Answers,Sharyn McCrumb (899),eBook,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Simon & Schuster Audio"
11,199662805,"=""9781508237839""",Purple Hearts,Tess Wakefield (2124813112),Audio Download,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
"",199662805,"=""9781501136498""",Purple Hearts,Tess Wakefield (2124813112),Trade Paperback,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
"",199662805,"=""9781501136504""",Purple Hearts,Tess Wakefield (2124813112),eBook,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Simon & Schuster Audio"
12,16055712,"=""9780743545969""",Deadly Embrace,Jackie Collins (272045),Audio Download,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16055712,"=""9781501173448""",Deadly Embrace,Jackie Collins (272045),eBook,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",16055712,"=""9781982167585""",Deadly Embrace,Jackie Collins (272045),Trade Paperback,"Jackie Collins, international bestselling author, returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
13,554206731,"=""9781508221845""",As Time Goes By,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",554206731,"=""9781501131097""",As Time Goes By,Mary Higgins Clark (6230),Mass Market Paperback,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",554206731,"=""9781501131103""",As Time Goes By,Mary Higgins Clark (6230),eBook,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",554206731,"=""9781508226406""",As Time Goes By,Mary Higgins Clark (6230),Compact Disk,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
14,35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
"",35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Simon & Schuster Audio"
15,507930548,"=""9781442395374""",Two If by Sea,Jacquelyn Mitchard (507928393),Audio Download,"From Jacquelyn Mitchard, the #1 New York Times bestselling author of The Deep End of the Ocean, the “suspenseful, otherwordly, and nearly impossibl...",General Fiction,"Fiction, Literary, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",507930548,"=""9781501115585""",Two If by Sea,Jacquelyn Mitchard (507928393),Trade Paperback,"From Jacquelyn Mitchard, the #1 New York Times bestselling author of The Deep End of the Ocean, the “suspenseful, otherwordly, and nearly impossibl...",General Fiction,"Fiction, Literary, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",507930548,"=""9781501115592""",Two If by Sea,Jacquelyn Mitchard (507928393),eBook,"From Jacquelyn Mitchard, the #1 New York Times bestselling author of The Deep End of the Ocean, the “suspenseful, otherwordly, and nearly impossibl...",General Fiction,"Fiction, Literary, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
16,528070040,"=""9781442397835""",Everyone Brave is Forgiven,Chris Cleave (47390027),Audio Download,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, Simon & Schuster Audio"
"",528070040,"=""9781501124389""",Everyone Brave is Forgiven,Chris Cleave (47390027),Trade Paperback,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, Simon & Schuster Audio"
"",528070040,"=""9781501124402""",Everyone Brave is Forgiven,Chris Cleave (47390027),eBook,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, Simon & Schuster Audio"
17,406536383,"=""9781442358461""",Wrath of Angels,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406536383,"=""9781476703053""",Wrath of Angels,John Connolly (1327803),eBook,"In the depths of the Maine woods, the wreckage of a plane is discovered. There are no bodies, and no such plane has ever been reported missing, but...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406536383,"=""9781501122699""",Wrath of Angels,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
18,502447553,"=""9781442397774""",Opening Belle,Maureen Sherry (502448123),Audio Download,Maureen Sherry’s funny insider novel about a female Wall Street executive also trying to be a mother and a wife is a “compulsively readable…cheeky—...,General Fiction,"Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Simon & Schuster Audio"
"",502447553,"=""9781501110634""",Opening Belle,Maureen Sherry (502448123),Trade Paperback,Maureen Sherry’s funny insider novel about a female Wall Street executive also trying to be a mother and a wife is a “compulsively readable…cheeky—...,General Fiction,"Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Simon & Schuster Audio"
"",502447553,"=""9781501110641""",Opening Belle,Maureen Sherry (502448123),eBook,Maureen Sherry’s funny insider novel about a female Wall Street executive also trying to be a mother and a wife is a “compulsively readable…cheeky—...,General Fiction,"Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Simon & Schuster Audio"
19,163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Simon & Schuster Audio"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Simon & Schuster Audio"
"",163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Simon & Schuster Audio"
20,406543654,"=""9781442369740""",Wolf in Winter,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406543654,"=""9781476703206""",Wolf in Winter,John Connolly (1327803),eBook,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",406543654,"=""9781501122705""",Wolf in Winter,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
