Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",130285058,"=""9781508253570""",Liar's Candle,August Thomas (2135188870),Audio Download,"In this brilliant debut thriller, reminiscent of the works of John le Carre and Olen Steinhauer and infused with the authenticity of the author’s t...","",Scribner
4,100275815,"=""9781476793757""",Palace of Treason,Jason Matthews (406807038),eBook,Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! The thrilling sequel to Red Sparrow—CIA insider Jason Matth...,"","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781442380899""",Palace of Treason,Jason Matthews (406807038),Audio Download,Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! The thrilling sequel to Red Sparrow—CIA insider Jason Matth...,"","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781476793740""",Palace of Treason,Jason Matthews (406807038),Hardcover,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the bestselling, Edgar Award–winning author of the “t...","","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
"",100275815,"=""9781476793764""",Palace of Treason,Jason Matthews (406807038),Trade Paperback,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the bestselling, Edgar Award–winning author of the “t...","","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
5,455100669,"=""9781476778570""",Green on Blue,Elliot Ackerman (455100967),eBook,"From the author of Waiting for Eden and the National Book Award Finalist Dark at the Crossing, a “compassionate, provocative, and alive” (Vogue.com...","","Current Events, Fiction, Literary, Thriller, US Army, US Marines, Veterans, Scribner"
"",455100669,"=""9781476778563""",Green on Blue,Elliot Ackerman (455100967),Trade Paperback,"From the author of Waiting for Eden and the National Book Award Finalist Dark at the Crossing, a “compassionate, provocative, and alive” (Vogue.com...","","Current Events, Fiction, Literary, Thriller, US Army, US Marines, Veterans, Scribner"
6,126397569,"=""9781476706146""",Red Sparrow,Jason Matthews (406807038),eBook,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781442361676""",Red Sparrow,Jason Matthews (406807038),Audio Download,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706122""",Red Sparrow,Jason Matthews (406807038),Hardcover,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  “A great and dangerous spy-game is being played today between Russian int...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706139""",Red Sparrow,Jason Matthews (406807038),Trade Paperback,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  In the tradition of John le Carré, the bestselling, impossible-to-put-dow...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781508243861""",Red Sparrow,Jason Matthews (406807038),Compact Disk,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From veteran CIA officer Jason Matthews, the electrifying, New York Times...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
7,47929128,"=""9781439123218""",Most Wanted Man,John le Carre (1349733),eBook,"Now a major film starring Philip Seymour Hoffman, Rachel McAdams, Willem Dafoe, and Robin Wright—the acclaimed bestselling novel about spies in “Th...","","Fiction, Suspense, Thriller, International, Scribner"
"",47929128,"=""9780743579247""",Most Wanted Man,John le Carre (1349733),Audio Download,"The acclaimed bestselling novel about spies in ""The War on Terror""—now a major motion picture starring Philip Seymour Hoffman in one of his final r...","","Fiction, Suspense, Thriller, International, Scribner"
"",47929128,"=""9780743579261""",Most Wanted Man,John le Carre (1349733),Audio Download,"The acclaimed bestselling novel about spies in ""The War on Terror""—now a major motion picture starring Philip Seymour Hoffman in one of his final r...","","Fiction, Suspense, Thriller, International, Scribner"
"",47929128,"=""9781416594895""",Most Wanted Man,John le Carre (1349733),Trade Paperback,From the “literary master for a generation” (The London Observer) comes a fiercely com- pelling and current novel set in Hamburg that plays to all ...,"","Fiction, Suspense, Thriller, International, Scribner"
8,1078353,"=""9781439139479""",Doublet Affair,Fiona Buckley (1078356),eBook,"Ursula Blanchard is ""audacious, intensely loyal, and beguiling,"" said Publishers Weekly of Fiona Buckley's historical sleuth in her mystery series ...","","Fiction, Mystery, Scribner"
"",1078353,"=""9780743489089""",Doublet Affair,Fiona Buckley (1078356),Trade Paperback,"A tantalizing re-creation of Elizabethan life and manners told with intelligence and wit,"" raved Library Journal upon the publication of To Shield ...","","Fiction, Mystery, Scribner"
9,18472196,"=""9781439139141""",Siren Queen,Fiona Buckley (1078356),eBook,"The year is 1569. Ursula Blanchard, illegitimate half sister to Queen Elizabeth I and sometime spy on the Queen's behalf, is happily married to wea...","","Fiction, Mystery, Scribner"
"",18472196,"=""9780743457491""",Siren Queen,Fiona Buckley (1078356),Trade Paperback,"In the worlds of passion and politics, Ursula Blanchard knows to follow her heart -- if she is to keep her head....   Happily married and enjoying ...","","Fiction, Mystery, Scribner"
10,18471898,"=""9781439139271""",Fugitive Queen,Fiona Buckley (1078356),eBook,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
"",18471898,"=""9780743457484""",Fugitive Queen,Fiona Buckley (1078356),Trade Paperback,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
11,15798821,"=""9780743215824""",Constant Gardener,John le Carre (1349733),eBook,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Scribner"
"",15798821,"=""9780743262439""",Constant Gardener,John le Carre (1349733),Trade Paperback,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Scribner"
"",15798821,"=""9780743554671""",Constant Gardener,John le Carre (1349733),Audio Download,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Scribner"
"",15798821,"=""9781442359130""",Constant Gardener,John le Carre (1349733),Audio Download,"The Constant Gardener is a magnificent exploration of the new world order by New York Times bestselling author John le Carré, one of the most compe...","","Fiction, Suspense, Thriller, Scribner"
12,1349725,"=""9780743216524""",Single & Single,John le Carre (1349733),eBook,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Scribner"
"",1349725,"=""9780743458061""",Single & Single,John le Carre (1349733),Trade Paperback,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Scribner"
"",1349725,"=""9780743561433""",Single & Single,John le Carre (1349733),Audio Download,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Scribner"
"",1349725,"=""9781442359123""",Single & Single,John le Carre (1349733),Audio Download,New York Times bestselling author John le Carré's novels deftly navigate us through the intricate shadow worlds of international intrigue with unsu...,"","Fiction, Suspense, Thriller, Scribner"
13,1200589,"=""9781451603798""",Accidental Murder,Robert Rosenberg (1050955),eBook,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most”  Thus begins An Accidental Murder, the...","","Fiction, Scribner"
"",1200589,"=""9780743244169""",Accidental Murder,Robert Rosenberg (1050955),Trade Paperback,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most” Thus begins An Accidental Murder, the ...","","Fiction, Scribner"
