Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,143710674,"=""9780990364924""",Battles Before Gunpowder,Joe Krone (143710714),Trade Paperback,30 battles of the Medieval period recreated using miniature soldiersThe thirty influential battles across Europe are examined from the Fall of Rome...,"","Non-Fiction, Winged Hussar Publishing"
17,100422587,"=""9781620554739""",Witches' Ointment,Thomas Hatsis (519211445),Trade Paperback,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422587,"=""9781620554746""",Witches' Ointment,Thomas Hatsis (519211445),eBook,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422587,"=""9781644115190""",Witches' Ointment,Thomas Hatsis (519211445),Audio Download,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,172271119,"=""9781605988382""",Last White Rose,Desmond Seward (172270244),Trade Paperback,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
"",172271119,"=""9781605985497""",Last White Rose,Desmond Seward (172270244),Hardcover,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
"",172271119,"=""9781605985909""",Last White Rose,Desmond Seward (172270244),eBook,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non-Fiction, Pegasus Books"
19,1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non-Fiction, Simon & Schuster"
"",1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non-Fiction, Simon & Schuster"
20,167517965,"=""9781780745930""",Crusades,Andrew Jotischky (167518004),Trade Paperback,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non-Fiction, Oneworld Publications"
"",167517965,"=""9781780745022""",Crusades,Andrew Jotischky (167518004),eBook,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non-Fiction, Oneworld Publications"
