Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",137874720,"=""9781601091048""",Ayurveda,Reenita Malhotra Hora (146085689),Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non fiction, Mandala Publishing"
"",137874720,"=""9798887620428""",Ayurveda,Reenita Malhotra Hora (146085689),eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
11,85844511,"=""9781451662986""",Magic of Food,Michael T. Murray (1767040),Trade Paperback,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
"",85844511,"=""9781451662993""",Magic of Food,Michael T. Murray (1767040),eBook,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
12,141411075,"=""9781844097371""",Grow Your Own HRT,Sally J. Duffell (141411111),Trade Paperback,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411075,"=""9781844097692""",Grow Your Own HRT,Sally J. Duffell (141411111),eBook,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
13,521895793,"=""9781501120169""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),Trade Paperback,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non fiction, S&S/Simon Element"
"",521895793,"=""9781501120176""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),eBook,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non fiction, S&S/Simon Element"
14,100427902,"=""9781620555712""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),Trade Paperback,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427902,"=""9781620555729""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),eBook,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
15,1657717092,"=""9781621453192""",Doctors' Favorite Natural Remedies,"",Trade Paperback,This comprehensive A-Z guide covers 90 everyday health conditions and includes 170 natural remedies to combat them.Can Coenzyme Q10 really lower yo...,"","Non fiction, Trusted Media Brands"
"",1657717092,"=""9781621453185""",Doctors' Favorite Natural Remedies,"",eBook,"an Coenzyme Q10 really lower your blood pressure? Are chiropractors quacks? What is the Alexander Technique, anyway? How do you choose which herbs ...","","Non fiction, Trusted Media Brands"
16,100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
17,141408439,"=""9781844096435""",Digestive Intelligence,Irina Matveikova (141408475),Trade Paperback,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408439,"=""9781844098590""",Digestive Intelligence,Irina Matveikova (141408475),eBook,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
18,100427142,"=""9781594774324""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",Hardcover,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
"",100427142,"=""9781620551707""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",eBook,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
19,100425093,"=""9781594774898""",Optimal Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425093,"=""9781620551431""",Optimal Detox,Christopher Vasey (460367102),eBook,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
20,100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
