Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100838734,"=""9781620555903""",John Dee and the Empire of Angels,Jason Louv (100838751),eBook,A comprehensive look at the life and continuing influence of 16th-century scientific genius and occultist Dr. John Dee • Presents an overview of De...,"","Non fiction, Inner Traditions/Bear & Company"
6,100429295,"=""9781620552049""",Metaphysical World of Isaac Newton,John Chambers (410051234),Hardcover,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non fiction, Inner Traditions/Bear & Company"
"",100429295,"=""9781620552056""",Metaphysical World of Isaac Newton,John Chambers (410051234),eBook,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non fiction, Inner Traditions/Bear & Company"
7,100443031,"=""9781620556382""",Deconstructing Gurdjieff,Tobias Churton (460366272),Hardcover,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443031,"=""9781620556399""",Deconstructing Gurdjieff,Tobias Churton (460366272),eBook,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
8,188554691,"=""9781566560856""",Kahlil Gibran,"Jean Gibran (188544774), Kahlil Gibran (188554728)",Hardcover,"Painter and poet, immigrant, rebel, global citizen, author of the beloved classic, The Prophet. Kahlil Gibran: Beyond Borders tells the inspiring s...","","Non fiction, Interlink Publishing Group Inc"
"",188554691,"=""9781566560931""",Kahlil Gibran,"Jean Gibran (188544774), Kahlil Gibran (188554728)",Trade Paperback,"Painter and poet, immigrant, rebel, global citizen, author of the beloved classic, The Prophet. Kahlil Gibran: Beyond Borders tells the inspiring s...","","Non fiction, Interlink Publishing Group Inc"
9,172268762,"=""9781605988054""",Kierkegaard,Robert Ferguson (172268796),eBook,"Soren Kierkegaard was a Danish philosopher, theologian, literary stylist and social critic. Born in 1813 in Copenhagen, his philosophical work addr...","","Non fiction, Pegasus Books"
10,172162649,"=""9781605988061""",Hobbes,Hannah Dawson (172162683),Trade Paperback,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
"",172162649,"=""9781605988078""",Hobbes,Hannah Dawson (172162683),eBook,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
11,410051858,"=""9781620554654""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Trade Paperback,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man• Fully exami...,"","Non fiction, Inner Traditions/Bear & Company"
"",410051858,"=""9781594773297""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Hardcover,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man  • Fully exa...,"","Non fiction, Inner Traditions/Bear & Company"
12,167502241,"=""9781780746838""",John Hick,John Hick (167494228),eBook,"From Yorkshire schoolboy to philosopher and theologian of International renown, John Hick tells his life story in this warm and absorbing autobiogr...","","Non fiction, Oneworld Publications"
13,167503824,"=""9781780744742""",Wine of Wisdom,Mehdi Aminrazavi (167503863),eBook,"The intoxicating message of Khayyam’s famous Ruba‘iyyat created an image of exotic Orientalism in the West but, as author Mehdi Aminrazavi reveals,...","","Non fiction, Oneworld Publications"
14,1925,"=""9781476706863""",Report to Greco,Nikos Kazantzakis (703317),eBook,"Disarmingly personal and intensely philosophical, Report to Greco is a fictionalized account of Greek philosopher and writer Nikos Kazantzakis’s ow...","","Non fiction, Simon & Schuster"
15,172270105,"=""9781605982878""",Voltaire,Ian Davidson (172270139),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172270105,"=""9781605981192""",Voltaire,Ian Davidson (172270139),Hardcover,"","","Non fiction, Pegasus Books"
"",172270105,"=""9781681770390""",Voltaire,Ian Davidson (172270139),eBook,The definitive biography of Voltaire's life—from his scandalous love affairs and political maneuverings to his inspired philosophy.We think of Volt...,"","Non fiction, Pegasus Books"
16,167508645,"=""9781851686902""",Aquinas,Edward Feser (167508684),Trade Paperback,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
"",167508645,"=""9781780740065""",Aquinas,Edward Feser (167508684),eBook,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
17,1824421,"=""9780743247856""",Question of God,Armand Nicholi (1824427),Trade Paperback,"Throughout the ages, many of the world's greatest thinkers have wrestled with the concept of -- and belief in -- God. It may seem unlikely that any...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
"",1824421,"=""9780743242233""",Question of God,Armand Nicholi (1824427),eBook,"""This elegantly written and compelling comparison of the worldviews of Sigmund Freud and C. S. Lewis provides a riveting opportunity to consider th...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
18,1504996,"=""9780684864655""",Personal Odyssey,Thomas Sowell (1451393),Trade Paperback,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
"",1504996,"=""9780743215084""",Personal Odyssey,Thomas Sowell (1451393),eBook,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
19,167509756,"=""9781851682690""",Averroes,Majid Fakhry (167501668),Trade Paperback,This stimulating book covers all area of the twelfth century Muslim philosopher's life from his transmission of Aristotelian thought to the Western...,"","Non fiction, Oneworld Publications"
"",167509756,"=""9781780746678""",Averroes,Majid Fakhry (167501668),eBook,This stimulating book covers all area of the twelfth century Muslim philosopher's life from his transmission of Aristotelian thought to the Western...,"","Non fiction, Oneworld Publications"
20,205301244,"=""9781882926176""",Edmund Burke,Russell Kirk (147486940),Hardcover,"In this, the liveliest and most accessible one-volume life of Edmund Burke, Russell Kirk ingeniously combines into a living whole the private and t...","",Skyhorse Publishing
