Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Chicken Soup for the Soul"
12,408353868,"=""9781453275382""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This book, designed for kids ages 6-10, features true, character-building stories for kids to enjoy alone or with their parents.","","Non-Fiction, Chicken Soup for the Soul"
"",408353868,"=""9781623610418""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"A kid who makes healthy life choices has a happier, better childhood, leading to a happier, better adult life. From choosing to do the right thing,...","","Non-Fiction, Chicken Soup for the Soul"
13,408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Chicken Soup for the Soul"
"",408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Chicken Soup for the Soul"
14,408353889,"=""9781453275313""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Chicken Soup for the Soul"
"",408353889,"=""9781623610487""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Chicken Soup for the Soul"
15,408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Chicken Soup for the Soul"
"",408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Chicken Soup for the Soul"
16,408353976,"=""9781453280638""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Chicken Soup for the Soul"
"",408353976,"=""9781623610777""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Chicken Soup for the Soul"
17,408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Chicken Soup for the Soul"
"",408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Chicken Soup for the Soul"
18,408492855,"=""9781453279953""",Chicken Soup for the African American Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non-Fiction, Chicken Soup for the Soul"
"",408492855,"=""9781623610142""",Chicken Soup for the African American Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non-Fiction, Chicken Soup for the Soul"
19,408353967,"=""9781453275948""",Chicken Soup for the Soul Love Stories,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non-Fiction, Chicken Soup for the Soul"
"",408353967,"=""9781623610746""",Chicken Soup for the Soul Love Stories,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non-Fiction, Chicken Soup for the Soul"
20,408491691,"=""9781453276945""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non-Fiction, Chicken Soup for the Soul"
"",408491691,"=""9781623610104""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non-Fiction, Chicken Soup for the Soul"
