Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
6,48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
7,160645004,"=""9781501163609""",Superpower,Russell Gold (404926294),eBook,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non fiction, Simon & Schuster"
"",160645004,"=""9781501163593""",Superpower,Russell Gold (404926294),Trade Paperback,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non fiction, Simon & Schuster"
"",160645004,"=""9781508294665""",Superpower,Russell Gold (404926294),Audio Download,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non fiction, Simon & Schuster"
8,162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
9,153886131,"=""9781501122163""",Players Ball,David Kushner (402968810),eBook,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
"",153886131,"=""9781501122156""",Players Ball,David Kushner (402968810),Trade Paperback,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
"",153886131,"=""9781508285274""",Players Ball,David Kushner (402968810),Audio Download,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
10,152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
11,152289789,"=""9781982114176""",Leave Something on the Table,Frank Bennack (152289467),eBook,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster"
"",152289789,"=""9781508297628""",Leave Something on the Table,Frank Bennack (152289467),Audio Download,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster"
"",152289789,"=""9781982114152""",Leave Something on the Table,Frank Bennack (152289467),Hardcover,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster"
12,143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster"
"",143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster"
"",143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster"
13,550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
"",550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
14,455240137,"=""9781476778969""",Valley of the Gods,Alexandra Wolfe (455240297),eBook,"Reporter Alexandra Wolfe’s biting but admiring story of Silicon Valley, and the men and women whose hubris and ambition are changing the world.Each...",General Non-Fiction,"Pop Culture, Social Situations, Non fiction, Rich & Wealthy, Simon & Schuster"
"",455240137,"=""9781476778952""",Valley of the Gods,Alexandra Wolfe (455240297),Trade Paperback,"Reporter Alexandra Wolfe’s biting but admiring story of Silicon Valley, and the men and women whose hubris and ambition are changing the world.Each...",General Non-Fiction,"Pop Culture, Social Situations, Non fiction, Rich & Wealthy, Simon & Schuster"
"",455240137,"=""9781508231769""",Valley of the Gods,Alexandra Wolfe (455240297),Audio Download,"Reporter Alexandra Wolfe’s biting but admiring story of Silicon Valley, and the men and women whose hubris and ambition are changing the world.Each...",General Non-Fiction,"Pop Culture, Social Situations, Non fiction, Rich & Wealthy, Simon & Schuster"
15,407554707,"=""9781476709710""",Making Monte Carlo,Mark Braude (407554775),eBook,"“A brisk historical tour of the marketing and selling of the small principality of Monaco and its famous city…A well-researched, dramatic rags-to-r...","","International, Non fiction, Entertainment, Gambling, Rich & Wealthy, Royalty, Simon & Schuster"
"",407554707,"=""9781476709703""",Making Monte Carlo,Mark Braude (407554775),Trade Paperback,"“A brisk historical tour of the marketing and selling of the small principality of Monaco and its famous city…A well-researched, dramatic rags-to-r...","","International, Non fiction, Entertainment, Gambling, Rich & Wealthy, Royalty, Simon & Schuster"
16,65052706,"=""9781439167502""",Overbooked,Elizabeth Becker (7327),eBook,"Tourism, fast becoming the largest global business, employs one out of twelve persons and produces $6.5 trillion of the world’s economy. In a groun...","","Non fiction, Simon & Schuster"
"",65052706,"=""9781439161005""",Overbooked,Elizabeth Becker (7327),Trade Paperback,"In this “meticulously reported and often disturbing exposé of the travel industry."" (The New York Times Book Review), Elizabeth Becker describes th...","","Non fiction, Simon & Schuster"
17,448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
"",448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non fiction, Simon & Schuster"
18,83935563,"=""9781451651577""",Woman I Wanted to Be,Diane von Furstenberg (1108426),eBook,"One of the most influential, admired, and colorful women of our time: fashion designer and philanthropist Diane von Furstenberg tells the most pers...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",83935563,"=""9781442384989""",Woman I Wanted to Be,Diane von Furstenberg (1108426),Audio Download,"One of the most influential, admired, and colorful women of our time: fashion designer and philanthropist Diane von Furstenberg tells the most pers...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",83935563,"=""9781451651553""",Woman I Wanted to Be,Diane von Furstenberg (1108426),Trade Paperback,"One of the most influential, admired, and colorful women of our time: fashion designer and philanthropist Diane von Furstenberg tells the most pers...",Biography/Autobiography,"Non fiction, Simon & Schuster"
19,82819650,"=""9781451645842""",Meat Racket,Christopher Leonard (82819816),eBook,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
"",82819650,"=""9781451645835""",Meat Racket,Christopher Leonard (82819816),Trade Paperback,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
20,84384228,"=""9781451655698""",Antidote,Barry Werth (2303),eBook,"In this timely and much praised book, Barry Werth draws upon inside reporting that spans more than two decades. He provides a groundbreaking close-...",Business,"Non fiction, Simon & Schuster"
"",84384228,"=""9781451655674""",Antidote,Barry Werth (2303),Trade Paperback,"In this timely and much praised book, Barry Werth draws upon inside reporting that spans more than two decades. He provides a groundbreaking close-...",Business,"Non fiction, Simon & Schuster"
