Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non-Fiction, David  Zwirner Books"
12,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non-Fiction, David Zwirner Books"
13,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non-Fiction, David Zwirner Books"
14,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non-Fiction, David  Zwirner Books"
15,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non-Fiction, David  Zwirner Books"
16,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non-Fiction, David Zwirner Books"
17,191779276,"=""9781644230718""",Portia Zvavahera,"Portia Zvavahera (191779313), Meredith A. Brown (200394138)",Hardcover,Expressive and rich paintings by the Zimbabwean artist Portia Zvavahera—made during a time of intense solitude and collective struggle across the g...,"","Non-Fiction, David Zwirner Books"
18,194826192,"=""9781644230787""",Ruth Asawa: All Is Possible,"Ruth Asawa (164671093), Makeda Best (195233241), Taylor Davis (195233243), Ruth Erickson (195233247), Briony Fer (176730618), Jennifer L. Roberts (195233809), John Yau (176624742)",Hardcover,"Revealing rarely seen work alongside her iconic looped-wire sculptures, this catalogue celebrates Ruth Asawa’s unique vision and intimate subject m...","","Non-Fiction, David Zwirner Books"
19,195709081,"=""9781644230831""",Michaël Borremans: The Acrobat,"Michael Borremans (164667955), Katya Tylevich (195709118)",Trade Paperback,"A breathtaking selection of Michaël Borremans’s lustrous paintings, this catalogue showcases his technical mastery and creative use of mise-en-scèn...","","Non-Fiction, David  Zwirner Books"
20,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non-Fiction, David Zwirner Books"
