Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster Audio"
6,145114280,"=""9781508260370""",West Winging It,Pat Cunnane (2141401758),Audio Download,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",145114280,"=""9781501178290""",West Winging It,Pat Cunnane (2141401758),Hardcover,"The West Wing meets The Office in this fresh and funny exclusive look into President Barack Obama’s years in the White House, directly from his sen...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",145114280,"=""9781501178306""",West Winging It,Pat Cunnane (2141401758),Trade Paperback,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",145114280,"=""9781501178313""",West Winging It,Pat Cunnane (2141401758),eBook,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
7,148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster Audio"
"",148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster Audio"
"",148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster Audio"
8,146701180,"=""9781508229650""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",Audio Download,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Simon & Schuster Audio"
"",146701180,"=""9781501160400""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",Trade Paperback,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Simon & Schuster Audio"
"",146701180,"=""9781501160417""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",eBook,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Simon & Schuster Audio"
9,2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Audio"
10,100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Simon & Schuster Audio
"",100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Simon & Schuster Audio
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Simon & Schuster Audio
11,70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non fiction, Simon & Schuster Audio"
12,100243076,"=""9781442355552""",Cowards,Glenn Beck (21480044),Audio Download,#1 New York Times bestselling author and nationally syndicated radio host Glenn Beck provides readers with the truth about the issues the media and...,"","Non fiction, Simon & Schuster Audio"
"",100243076,"=""9781451694833""",Cowards,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides readers with the truth about the issues the media and politicians ar...","","Non fiction, Simon & Schuster Audio"
13,73949353,"=""9781442336469""",Obama Diaries,Laura Ingraham (73949432),Audio Download,Conservative talk-radio maven and bestselling author Laura Ingraham writes a satirical send-up of the first year of the Obama administration throug...,"","Current Events, Gift Books, Non fiction, Simon & Schuster Audio"
"",73949353,"=""9781439198445""",Obama Diaries,Laura Ingraham (73949432),eBook,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Simon & Schuster Audio"
"",73949353,"=""9781439198452""",Obama Diaries,Laura Ingraham (73949432),Trade Paperback,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Simon & Schuster Audio"
14,47938771,"=""9780743596886""",Arguing with Idiots,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",47938771,"=""9781416595021""",Arguing with Idiots,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",47938771,"=""9781439166833""",Arguing with Idiots,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
15,44798973,"=""9780743569545""",Inconvenient Book,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
"",44798973,"=""9781416560449""",Inconvenient Book,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
"",44798973,"=""9781416580041""",Inconvenient Book,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
16,39213844,"=""9780743565585""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Audio Download,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non fiction, Simon & Schuster Audio"
"",39213844,"=""9780743299671""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Trade Paperback,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non fiction, Simon & Schuster Audio"
"",39213844,"=""9781416542407""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",eBook,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non fiction, Simon & Schuster Audio"
17,23813468,"=""9780743551489""",Nothing's Sacred,Lewis Black (23813471),Audio Download,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non fiction, Simon & Schuster Audio"
"",23813468,"=""9781416914570""",Nothing's Sacred,Lewis Black (23813471),eBook,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non fiction, Simon & Schuster Audio"
"",23813468,"=""9781416914815""",Nothing's Sacred,Lewis Black (23813471),Trade Paperback,Comedian Lewis Black unleashes his trademark subversive wit while recounting his own life story in his New York Times bestselling memoir.You've see...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Pop Culture, Non fiction, Simon & Schuster Audio"
18,21875590,"=""9780743550291""",Assassination Vacation,Sarah Vowell (1558688),Audio Download,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non fiction, Simon & Schuster Audio"
"",21875590,"=""9780743260046""",Assassination Vacation,Sarah Vowell (1558688),Trade Paperback,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non fiction, Simon & Schuster Audio"
"",21875590,"=""9780743282536""",Assassination Vacation,Sarah Vowell (1558688),eBook,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non fiction, Simon & Schuster Audio"
19,1069131,"=""9780743541794""",Political Incorrections,Bill Maher (1499815),Audio Download,The Best Opening Monologues from Politically Incorrect starring Bill MaherFeaturing an introduction by Penn JilletteFor everyone who's had their fi...,"",Simon & Schuster Audio
20,274868,"=""9780743541497""",Once Upon A More Enlightened Time,James Finn Garner (1051568),Audio Download,"The hilarious sequel to the #1 phenomenon Politically Correct Bedtime Stories.""If we can cleanse these stories and put an end to the lies our child...","",Simon & Schuster Audio
