Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,67670126,"=""9781439134160""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,First Time in Paperback. Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion.       Prince Manfre...,"","Fiction, Baen"
"",67670126,"=""9781439133514""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion. Prince Manfred and his mentor and bodyguard,...","","Fiction, Baen"
9,45835265,"=""9781416555339""",And Less Than Kind,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"When it became certain that Edward VI was dying, the duke of Northumberland, who had been ruling England in his name, made a plan that would let hi...","","Fiction, Baen"
10,41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
11,33563786,"=""9781416521471""",Music to My Sorrow,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"Eric Banyon, also known as Bedlam's Bard, managed to rescue his young brother Magnus from what seemed to be a killer demon (in Mad Maudlin), but no...","","Fiction, Baen"
12,30638654,"=""9781416521105""",Bedlam's Edge,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"Mercedes Lackey and Rosemary Edghill are the biggest names in the urban fantasy subgenre¿where elves, banshees, trolls, and even stranger creatures...","","Fiction, Baen"
13,28368387,"=""9781416520962""",Ill Met by Moonlight,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"England in the sixteenth century: a nation at a fatal fork in time, leading to two possible futures forseen by the Sidhe of Elfhame Avalon. Either ...","","Fiction, Baen"
14,20818746,"=""9780743499095""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,The Demon Chernobog-Foiled but Not Defeated in The Shadow of the Lion-is Back to Conquer Venice. First Time in Paperback.Venice had been thrown int...,"","Fiction, Baen"
"",20818746,"=""9780743471497""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"","","Fiction, Baen"
15,21745167,"=""9780743498890""",This Scepter'd Isle,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,God Save the Queen! (With the help of the Sidhe of Elfland . . .) Two Masters of Historical Fantasy Join Forces in a New Epic-First Time in Paperba...,"","Fiction, Baen"
16,17322269,"=""9780743471473""",Shadow Of The Lion,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,It is the year 1537. The great winged Lion stares over a Venice where magic thrives. The rich Venetian Republic is a bastion of independence and to...,"","Fiction, Baen"
17,16935070,"=""9780743436083""",Spirits White as Lightning,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
18,1922771,"=""9780671318550""",Beyond World's End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
"",1922771,"=""9780671319557""",Beyond World'S End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Hardcover,"This is your soul on drugs...  After the events chronicled in Bedlam's Bard, world-saving bard and magician Eric Banyon moves into his new New York...","","Fiction, Baen"
19,1610825,"=""9780671578343""",Chrome Borne,"Mercedes Lackey (1780190), Larry Dixon (1922868)",Mass Market Paperback,"",Fantasy,"Fiction, Baen"
20,1203927,"=""9780671878634""",Bedlam's Bard,"Ellen Guon (1922854), Mercedes Lackey (1780190)",Mass Market Paperback,"","","Fiction, Baen"
