Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,7448,"=""9780743253420""",Islands in the Stream,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionA later, posthumously published classic following the adventures of a painter in the midst of World War II.First publish...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780684837871""",Islands in the Stream,Ernest Hemingway (1792713),Trade Paperback,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780743237260""",Islands in the Stream,Ernest Hemingway (1792713),eBook,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780743564403""",Islands in the Stream,Ernest Hemingway (1792713),Compact Disk,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7448,"=""9780743565158""",Islands in the Stream,Ernest Hemingway (1792713),Audio Download,"A later, posthumously published classic following the adventures of a painter in the midst of World War II.First published in 1970, nine years afte...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
16,18733679,"=""9780743563765""",Short Stories Volume III,Ernest Hemingway (1792713),Audio Download,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",18733679,"=""9780743527293""",Short Stories Volume III,Ernest Hemingway (1792713),Compact Disk,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
17,150890,"=""9780743241687""",Winner Take Nothing,Ernest Hemingway (1792713),eBook,Fourteen of some of Hemingway’s finest short stories that examine life’s different stages through Hemingway’s unique perspective.Ernest Hemingway's...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",150890,"=""9780743578127""",Winner Take Nothing,Ernest Hemingway (1792713),Audio Download,Ernest Hemingway's Winner Take Nothing contains fourteen stories of varying length. Some of them have appeared in magazines but the majority have n...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
18,1174790,"=""9780684865720""",True At First Light,Ernest Hemingway (1792713),Trade Paperback,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1174790,"=""9780743241762""",True at First Light,Ernest Hemingway (1792713),eBook,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1174790,"=""9780743564465""",True at First Light,Ernest Hemingway (1792713),Compact Disk,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",1174790,"=""9780743566964""",True At First Light,Ernest Hemingway (1792713),Audio Download,"Both a revealing self-portrait and dramatic fictional chronicle of his final African safari, Ernest Hemingway's last unpublished work was written w...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
19,159033,"=""9780684859231""",To Have and Have Not,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionFrom one of the best writers in American literature, a classic novel about smuggling, intrigue, and love.To Have and Hav...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159033,"=""9780684818986""",To Have and Have Not,Ernest Hemingway (1792713),Trade Paperback,"From one of the best writers in American literature, a classic novel about smuggling, intrigue, and love.To Have and Have Not is the dramatic story...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159033,"=""9780743237345""",To Have and Have Not,Ernest Hemingway (1792713),eBook,"From one of the best writers in American literature, a classic novel about smuggling, intrigue, and love.To Have and Have Not is the dramatic story...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159033,"=""9780743565165""",To Have and Have Not,Ernest Hemingway (1792713),Audio Download,"From one of the best writers in American literature, a classic novel about smuggling, intrigue, and love.To Have and Have Not is the dramatic story...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
20,150897,"=""9780684844640""",Across the River and into the Trees,Ernest Hemingway (1792713),Hardcover,Soon to be a major motion picture starring Liev Schreiber! A poignant tale of a revitalizing love that is found too late—the fleeting connection be...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",150897,"=""9780684825533""",Across The River And Into The Trees,Ernest Hemingway (1792713),Trade Paperback,Soon to be a major motion picture starring Liev Schreiber! A poignant tale of a revitalizing love that is found too late—the fleeting connection be...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",150897,"=""9780743237116""",Across the River and Into the Trees,Ernest Hemingway (1792713),eBook,Soon to be a major motion picture starring Liev Schreiber! A poignant tale of a revitalizing love that is found too late—the fleeting connection be...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",150897,"=""9780743564434""",Across the River and Into the Trees,Ernest Hemingway (1792713),Compact Disk,Soon to be a major motion picture starring Liev Schreiber! A poignant tale of a revitalizing love that is found too late—the fleeting connection be...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",150897,"=""9780743565172""",Across the River and Into the Trees,Ernest Hemingway (1792713),Audio Download,Soon to be a major motion picture starring Liev Schreiber! A poignant tale of a revitalizing love that is found too late—the fleeting connection be...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
