Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,509234585,"=""9781501116209""",Perfect Pass,S. C. Gwynne (47568884),Trade Paperback,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
"",509234585,"=""9781501116216""",Perfect Pass,S. C. Gwynne (47568884),eBook,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
"",509234585,"=""9781508211754""",Perfect Pass,S. C. Gwynne (47568884),Audio Download,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
7,446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non-Fiction, Simon & Schuster"
"",446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non-Fiction, Simon & Schuster"
8,2109090541,"=""9781682450352""",Rookie Handbook,"Ryan Kalil (2109090558), Jordan Gross (2109091116), Geoff Hangartner (2109091456)",eBook,"Congratulations, you just got drafted into the NFL. Now what? Here’s what’s ahead of you: rigorous training, complicated playbooks, financial conun...",Sport,"Non-Fiction, Regan Arts."
9,470538197,"=""9781476789941""",Saban,Monte Burke (470538354),Trade Paperback,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non-Fiction, Simon & Schuster"
"",470538197,"=""9781476789958""",Saban,Monte Burke (470538354),eBook,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non-Fiction, Simon & Schuster"
10,403041132,"=""9781451682946""",Heisman,"John M Heisman (403041630), Mark Schlabach (73422185)",Trade Paperback,"The first authorized and definitive biography of the man behind the most famous individual award in sports, including never-before-published photos...",Biography: general,"Academic, African-American, Black History Month, Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Civil Rights, Freshman Read, Heroes, Howard Books"
"",403041132,"=""9781451682939""",Heisman,"John M Heisman (403041630), Mark Schlabach (73422185)",eBook,"The first authorized and definitive biography of the man behind the most famous individual award in sports, including never-before-published photos...",Biography: general,"Academic, African-American, Black History Month, Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Civil Rights, Freshman Read, Heroes, Howard Books"
11,407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non-Fiction, Simon & Schuster"
"",407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non-Fiction, Simon & Schuster"
12,2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non-Fiction, Simon & Schuster"
"",2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non-Fiction, Simon & Schuster"
13,406550256,"=""9781476710303""",How the SEC Became Goliath,Ray Glier (406550424),Trade Paperback,A veteran sports journalist explores the real reason why college football can’t shake the attitude of “SEC vs Everyone Else”: size does matter.How ...,Sport,"Action & Adventure, Current Events, Football, Non-Fiction, Entertainment, Howard Books"
"",406550256,"=""9781476703282""",How the SEC Became Goliath,Ray Glier (406550424),eBook,"How the SEC Became Goliath covers the Southeastern Conference and how the league became dominant in college football, winning six straight national...",Sport,"Action & Adventure, Current Events, Football, Non-Fiction, Entertainment, Howard Books"
14,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster"
15,49912875,"=""9781439130483""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",Trade Paperback,An inside look at how the battle off the field affects the competition on the field of america’s most popular sport—from one of the Nfl’s most succ...,"","Non-Fiction, Scribner"
"",49912875,"=""9781439124987""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",eBook,"Today's National Football League is more successful, more exciting, and more popular than ever. But the game in the twenty-first century is also ru...","","Non-Fiction, Scribner"
16,17279194,"=""9780743446228""",One Great Game,Don Wallace (17279253),Trade Paperback,"For more than a century, no Number 1 and Number 2 high schoolfootball team had ever met -- until October 6, 2001  One Great Game  This is the story...","Sports & outdoor recreation, Sport","Non-Fiction, Atria Books"
"",17279194,"=""9781416586418""",One Great Game,Don Wallace (17279253),eBook,"For more than a century, no Number 1 and Number 2 high schoolfootball team had ever met -- until October 6, 2001  One Great Game  This is the story...","Sports & outdoor recreation, Sport","Non-Fiction, Atria Books"
