Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
10,140154529,"=""9781925640304""",Book Ninja,"Ali Berg (140154530), Michelle Kalus (140154531)",eBook,Sometimes love means having to broaden your literary horizons. Frankie Rose is desperate for love. Or a relationship. Or just a date with a semi-no...,General Fiction,"Fiction, Simon & Schuster Australia"
11,148246779,"=""9781499861655""",Good Girlfriend's Guide to Getting Even,Anna Bell (148246556),eBook,"Clever, funny and romantic too, with a story any sporting widow will relate to, The Good Girlfriend's Guide to Getting Even is Anna Bell's brillian...","","Fiction, Zaffre"
12,573340427,"=""9781501138997""",Antiques,Kris D'Agostino (573339323),eBook,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
"",573340427,"=""9781501138980""",Antiques,Kris D'Agostino (573339323),Trade Paperback,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
13,2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
14,216872897,"=""9781534303171""",Rock Candy Mountain Volume 1,Kyle Starks (216767087),Trade Paperback,"It's the first collection of the manic, hobo fighting epic that is ROCK CANDY MOUNTAIN. Come inside and meet the mysterious, unbeatable hobo Jackso...","","Fiction, Image Comics"
15,100414016,"=""9781682992432""",Samantha's Silent Song,John Vance (2139640785),eBook,"She’s thirty-two, musically gifted, vivacious, and in love with Patrick Harrold, the voice teacher who hired her to play piano for his collection o...","","Fiction, Torrid Books"
16,2134898184,"=""9781501172595""",Babe Walker: Thirsty,Babe Walker (410784367),eBook,"From Babe Walker, author of the New York Times bestselling White Girl Problems series, comes a new novella in which the fearless, witty, and spirit...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
"",2134898184,"=""9781508241126""",Babe Walker: Thirsty,Babe Walker (410784367),Audio Download,"On what should be a romantic trip to California wine country, Babe realizes there’s something off with her new lust-at-first-sight-lover, Jack—some...","","Fiction, Food & Wine, Pop Culture, Women’s Fiction, Rich & Wealthy, Pocket Star"
17,2139640772,"=""9781682992265""",Professor and the Don's Girl,John Vance (2139640785),eBook,"It’s the end of the term, and Nadia Hill hopes for a romance with her young literature professor, once she graduates. But there are obstacles. For ...","","Fiction, Torrid Books"
18,2137687936,"=""9781507201480""",Stick a Fork in Me,Dan Jenkins (2137687946),eBook,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201466""",Stick a Fork in Me,Dan Jenkins (2137687946),Trade Paperback,"Praise for the work of Dan Jenkins: ""...the best sportswriter in America."" --Larry King ""Dan Jenkins is the nearest thing to Ring Lardner this gene...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201473""",Stick a Fork in Me,Dan Jenkins (2137687946),Hardcover,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
19,2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
20,167500268,"=""9781780748672""",Very Special Year,Thomas Montasser (167500307),eBook,"For fans of 84 Charing Cross Road and Alan Bennett, this is the charming tale of a small bookshop and one very mysterious customer ‘It’s not partic...","","Fiction, Oneworld Publications"
"",167500268,"=""9781780748665""",Very Special Year,Thomas Montasser (167500307),Trade Paperback,"For fans of 84 Charing Cross Road and Alan Bennett, this is the charming tale of a small bookshop and one very mysterious customer ‘It’s not partic...","","Fiction, Oneworld Publications"
