Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,554098198,"=""9781481482608""",Death's Bright Day,David Drake (488383517),Mass Market Paperback,A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES!  Leary and Mundy are back in another military science fiction adventure as they ...,"","Fiction, Baen"
7,488383487,"=""9781476780757""",Savior,"Tony Daniel (488383495), David Drake (488383517)",Mass Market Paperback,"Sequel to The Heretic, Book 10 in the nationally best-selling General series.FROM HERETIC TO SAVIOR        Duisberg is one of thousands of planets ...","","Fiction, Baen"
8,425600255,"=""9781476780412""",Sea Without a Shore,David Drake (16304272),Mass Market Paperback,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series. Cinnabar's chief spym...,"","Fiction, Baen"
"",425600255,"=""9781476736396""",Sea Without a Shore,David Drake (16304272),Hardcover,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series.  Cinnabar's chief spy...,"","Fiction, Baen"
9,407893542,"=""9781476736372""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Mass Market Paperback,"David Drake’s legendary Raj Whitehall/The General series, returns! In a world of muskets, bows and arrows, and reptile-riding nomads, a young warri...","","Fiction, Baen"
"",407893542,"=""9781451638813""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Hardcover,"David Drake’s legendary Raj Whitehall/The General series, stunningly reborn! In a world of muskets, bows and arrows, and reptile riding nomads, a y...","","Fiction, Baen"
10,404190117,"=""9781476736181""",Night & Demons,David Drake (16304272),Mass Market Paperback,"A collection of horrific, weird, and fantastic tales by a master storyteller and creator of best-selling military science fiction series including ...","","Fiction, Baen"
11,85511990,"=""9781451638783""",Road of Danger,David Drake (16304272),Mass Market Paperback,National Best Seller in hardcover.   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy return to confront a pirate plot and...,"","Fiction, Baen"
"",85511990,"=""9781451638158""",Road of Danger,David Drake (16304272),Hardcover,Master and Commander in space!  Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sav...,"","Fiction, Baen"
12,80079120,"=""9781451638424""",Into the Hinterlands,"David Drake (16304272), John Lambshead (41916488)",Mass Market Paperback,FIRST TIME IN PAPERBACK. #1 in an ALL-NEW military science fiction adventure series from veteran best-seller David Drake. Creator of Hammer’s Slamn...,"","Fiction, Baen"
13,80095519,"=""9781451637946""",Loose Cannon,David Drake (16304272),Mass Market Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. SkyripperDuring the Cold W...,"","Fiction, Baen"
"",80095519,"=""9781439134504""",Loose Cannon,David Drake (16304272),Trade Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. Tom Kelly uses whatever me...,"","Fiction, Baen"
14,69995389,"=""9781439134450""",What Distant Deeps,David Drake (16304272),Mass Market Paperback,Master and Commander in space!   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sa...,"","Fiction, Baen"
15,49116297,"=""9781439133644""",In the Stormy Red Sky,David Drake (16304272),Mass Market Paperback,"Captain Daniel Leary and Adele Mundy are Back in Action, and the Stakes Have Never Been Higher. First Time in Paperback for This Novel in Best-Sell...","","Fiction, Baen"
"",49116297,"=""9781416591597""",In the Stormy Red Sky,David Drake (16304272),Hardcover,1.       David Drake is the Dean of military science fiction and author of the best-selling Hammer’s Slammers series.  Many writers of military SF ...,"","Fiction, Baen"
16,45831422,"=""9781416591566""",When the Tide Rises,David Drake (16304272),Mass Market Paperback,1.       Vietnam veteran David Drake tells a military story like no other writer. His bestselling Hammer’s Slammers series set the standard for mil...,"","Fiction, Baen"
"",45831422,"=""9781416555278""",When the Tide Rises,David Drake (16304272),Hardcover,"When the Republic of Cinnabar doesn't have enough battleships to deal with all the crises in its war with the Alliance, it sends the next best thin...","","Fiction, Baen"
17,36950259,"=""9781416555247""",Some Golden Harbor,David Drake (16304272),Mass Market Paperback,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
"",36950259,"=""9781416520801""",Some Golden Harbor,David Drake (16304272),Hardcover,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
18,35380373,"=""9781416521372""",Dance of Time,"Eric Flint (62775301), David Drake (16304272)",Mass Market Paperback,"The Malwa and their evil have been driven back to their Indian heartland, but there they coil to strike again. Ruled by a monster from the future w...","","Fiction, Baen"
19,27977693,"=""9781416521068""",Way to Glory,David Drake (16304272),Mass Market Paperback,"Violence racks Cinnabar. The fleets of the tyrannical Alliance are on the move, and at home class riots threaten to rip apart not only society but ...","","Fiction, Baen"
20,20816666,"=""9780743488648""",Far Side of the Stars,David Drake (16304272),Mass Market Paperback,"While the Republic of Cinnabar is at peace with the Alliance, warriors like Lt. Daniel Leary and Signals Officer Adele Mundy must find other work--...","","Fiction, Baen"
