Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,172269145,"=""9781681777368""",Under a Darkening Sky,Robert Lyman (172269180),Hardcover,"A vivid social history of the American expatriate experience in Europe between 1939 and 1941, as the Nazi menace brings a shadow over the continent...","","Non fiction, Pegasus Books"
"",172269145,"=""9781681779348""",Under a Darkening Sky,Robert Lyman (172269180),eBook,A poignant and powerful portrait of Europe in the years between 1939 and 1941—as the Nazi menace marches toward the greatest man-made catastrophe t...,"","Non fiction, Pegasus Books"
10,487473438,"=""9781501105333""",Suzanne's Children,Anne Nelson (487473566),Trade Paperback,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non fiction, Simon & Schuster"
"",487473438,"=""9781501105340""",Suzanne's Children,Anne Nelson (487473566),eBook,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non fiction, Simon & Schuster"
11,172276253,"=""9781681777474""",Young Hitler,Paul Ham (172276287),Hardcover,"By looking deeply into the Führer's childhood, war experiences, and early political career, this rigorous narrative seeks to answer this question: ...","","Non fiction, Pegasus Books"
"",172276253,"=""9781681778198""",Young Hitler,Paul Ham (172276287),eBook,"When Adolf Hitler went to war in 1914, he was just twenty-five years old. It was a time he would later call the “most stupendous experience of my l...","","Non fiction, Pegasus Books"
12,21331838,"=""9781501153068""",First Man,James R. Hansen (21420510),Trade Paperback,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743281713""",First Man,James R. Hansen (21420510),eBook,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743554541""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781508261018""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781982104344""",First Man,James R. Hansen (21420510),eBook,"Soon to be a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” chang...",Biography/Autobiography,"Non fiction, Simon & Schuster"
13,143807323,"=""9781945430404""",Case White,Bill Russ (143807363),Trade Paperback,"A detailed examination of the Nazi invasion of Poland, September 1939William Russ provides a detailed examination of the the Nazi invasion of Polan...","","Non fiction, Winged Hussar Publishing"
14,2731,"=""9781501194177""",Moscow Station,Kessler (441408),Trade Paperback,"From the author of Spy vs. Spy comes an analysis of how the KGB was able to infiltrate the U.S. Embassy and steal top-secret codes, revealing the n...","","Fiction, Scribner"
15,172158348,"=""9781681775265""",1956,Simon Hall (172158382),Trade Paperback,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
"",172158348,"=""9781681772059""",1956,Simon Hall (172158382),Hardcover,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
"",172158348,"=""9781681772660""",1956,Simon Hall (172158382),eBook,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
16,172269968,"=""9781681775203""",Revolution!,"",Hardcover,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
"",172269968,"=""9781681775838""",Revolution!,"",eBook,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
17,155621,"=""9781501187148""",Last Romantic,Hannah Pakula (271614),Trade Paperback,"In this compelling biography about the life of the legendary Queen Marie of Romania, Hannah Pakula tells the story of one of the most famous and be...","",Simon & Schuster
18,85500655,"=""9781451660500""",Pearl Harbor,Craig Nelson (85496617),Trade Paperback,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
"",85500655,"=""9781451660517""",Pearl Harbor,Craig Nelson (85496617),eBook,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
"",85500655,"=""9781508227281""",Pearl Harbor,Craig Nelson (85496617),Audio Download,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
19,446599036,"=""9781476771878""",Nazi Hunters,Andrew Nagorski (18469730),Trade Paperback,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non fiction, Simon & Schuster"
"",446599036,"=""9781476771885""",Nazi Hunters,Andrew Nagorski (18469730),eBook,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non fiction, Simon & Schuster"
20,205300926,"=""9781610171434""",Pope and a President,Paul Kengor (147501530),Hardcover,"A Singular Bond That Changed History Even as historians credit ­Ronald Reagan and Pope John Paul II with hastening the end of the Cold War, they ha...","",Skyhorse Publishing
