Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non fiction, Weldon Owen"
"",183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non fiction, Weldon Owen"
13,184163159,"=""9781524867645""",Will Run For Doughnuts,Rachel Wyman (184163199),Hardcover,"This cookbook spotlights the recipes, traditions, and tales of a popular New Jersey bakery that started as a tiny, hole in the wall but became a pi...","","Non fiction, Andrews McMeel Publishing"
14,175386663,"=""9781681886039""",Baking Favorites,Williams Sonoma (554185738),Hardcover,"Wow your friends and family with delectable baked goods, from everyday recipes for breakfast and brunch, to holiday treats and showstopping celebra...","","Non fiction, Weldon Owen"
15,169750521,"=""9781681885179""",Barbie Bakes,Mattel (169750558),Hardcover,"In this fun and color-charged cookbook of 50 recipes, Barbie teaches kids how to bake and make good choices while creating intergenerational experi...","","Non fiction, Weldon Owen"
16,172867683,"=""9781788792769""","Cinnamon, Spice & Warm Apple Pie",Ryland Peters & Small (2119924937),Hardcover,"Delicious recipes for home-baked, rustic fruit desserts served warm from the oven from pies and strudels, to cobblers.Whether bubbling with delicio...","","Non fiction, Ryland Peters & Small"
17,173177963,"=""9781681885674""",British Baking Book,Regula Ysewijn (179173585),Hardcover,"One of The New Yorker's Best Cookbooks of 2020!  A meticulously researched, beautifully written, and richly photographed cookbook celebrating the r...","","Non fiction, Weldon Owen"
18,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non fiction, Andrews McMeel Publishing"
19,163648456,"=""9781524853297""",Elegant Pie,Karin Pfeiff-Boschek (163648497),Hardcover,Enjoy 25 edible works of art with this step-by-step guide to creating the perfect pie.Everyone knows that serving a pie for dessert makes guests ha...,"","Non fiction, Andrews McMeel Publishing"
20,140154583,"=""9781925640892""",Flour and Stone,Nadine Ingram (140154584),Hardcover,"A luscious celebration of baking for life, love, and happiness—written by a master baker.Flour and Stone is a petite bakery in Sydney, Australia wi...",Cookery & Food,"Non fiction, Simon & Schuster Australia"
"",140154583,"=""9781925640908""",Flour and Stone,Nadine Ingram (140154584),eBook,"A luscious celebration of baking for life, love and happiness. Flour and Stone is a petite bakery in inner-city Sydney with a large and devoted fol...",Cookery & Food,"Non fiction, Simon & Schuster Australia"
