Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,101176725,"=""9781501192159""",Kings County,David Goodwillie (64152140),eBook,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192135""",Kings County,David Goodwillie (64152140),Hardcover,"A Brooklyn love story, set to music. “Kings County crystallizes how it feels to be young and in love in New York City.” —Stephanie Danler “A true a...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781501192142""",Kings County,David Goodwillie (64152140),Trade Paperback,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",101176725,"=""9781797107400""",Kings County,David Goodwillie (64152140),Audio Download,"A Brooklyn love story, set to music: Kings County “crystallizes how it feels to be young and in love in New York City” (Stephanie Danler).It’s the ...","","Fiction, Avid Reader Press / Simon & Schuster"
6,170086077,"=""9781982148850""",Philadelphia Fire,John Edgar Wideman (18511519),eBook,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
"",170086077,"=""9781982148843""",Philadelphia Fire,John Edgar Wideman (18511519),Trade Paperback,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
7,167499552,"=""9781786073914""",In/Half,Jasmin B. Frelih (167499591),eBook,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073907""",In/Half,Jasmin B. Frelih (167499591),Hardcover,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786076267""",In/Half,Jasmin B. Frelih (167499591),Trade Paperback,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
8,175302132,"=""9781952438615""",Old New York,Edith Wharton (175302167),eBook,"The events in 'Old New York' are set in the same New York as Wharton’s 'The Age of Innocence', making this a prequel. In 'Old New York' Wharton onc...","","Fiction, Start Publishing LLC"
9,139868915,"=""9781501195655""",Such Good Work,Johannes Lichtman (139868845),eBook,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, S&S/ Marysue Rucci Books"
"",139868915,"=""9781501195662""",Such Good Work,Johannes Lichtman (139868845),Trade Paperback,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, S&S/ Marysue Rucci Books"
"",139868915,"=""9781508278849""",Such Good Work,Johannes Lichtman (139868845),Audio Download,"From Johannes Lichtman comes a wisely comic debut novel about a teacher whose efforts to stay sober land him in Sweden, but the refugee crisis forc...","","Fiction, S&S/ Marysue Rucci Books"
10,38978538,"=""9781982108090""",Finding Faith,Denise Hunter (38978004),eBook,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
"",38978538,"=""9781982109028""",Finding Faith,Denise Hunter (38978004),Trade Paperback,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
11,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
12,523651597,"=""9781501121067""",Tuesday Nights in 1980,Molly Prentiss (523651554),eBook,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Gallery/Scout Press"
"",523651597,"=""9781442397453""",Tuesday Nights in 1980,Molly Prentiss (523651554),Audio Download,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Gallery/Scout Press"
"",523651597,"=""9781501121050""",Tuesday Nights in 1980,Molly Prentiss (523651554),Trade Paperback,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Gallery/Scout Press"
13,441312046,"=""9781476766003""",Moment of Silence,Sister Souljah (1278943),eBook,"In this electrifying novel, New York Times bestselling author and “an important voice in American literature” (Jada Pinkett Smith) Sister Souljah r...","","African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",441312046,"=""9781476765990""",Moment of Silence,Sister Souljah (1278943),Trade Paperback,"In this electrifying novel, New York Times bestselling author and “an important voice in American literature” (Jada Pinkett Smith) Sister Souljah r...","","African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
14,269535,"=""9781501124518""",L.A.WOMAN,Eve Babitz (269534),eBook,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
"",269535,"=""9781501132728""",L.A.WOMAN,Eve Babitz (269534),Trade Paperback,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
15,2117947055,"=""9781681461458""",King of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
"",2117947055,"=""9781611606652""",King Of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
16,2117938628,"=""9781633557680""",Murder in Georgia,Agnes Alexander (2117938641),eBook,"When Nicole Lynch regains consciousness, she doesn't know wo she is or why she's on the floor of the ladies' room of a Macon, Georgia department st...","","Fiction, Whiskey Creek Press"
17,2117938643,"=""9781633557673""",Murder in North Carolina,Agnes Alexander (2117938641),eBook,"Rebecca Davidson Armfield, heir to the multi-million-dollar Davidson Industry fortune is trying to cope with the loss of her unborn child. Suddenly...","","Fiction, Whiskey Creek Press"
18,412674688,"=""9781936399420""","Blood, Sweat & Payback",Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the final installment in the Official Queen of Street Literature's unrivaled Payback ser...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399413""","Blood, Sweat & Payback",Wahida Clark (77292773),Trade Paperback,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399505""","Blood, Sweat & Payback",Wahida Clark (77292773),Hardcover,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
19,414705643,"=""9781476752242""",Crooked G's,S. K. Collins (414707229),eBook,"In this riveting, heart-pounding novel that combines street-lit drama with sizzling hot sex, one woman must figure out how to get back all the mone...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414705643,"=""9781593095543""",Crooked G's,S. K. Collins (414707229),Trade Paperback,"In this riveting, heart-pounding novel that combines street-lit drama with sizzling hot sex, one woman must figure out how to get back all the mone...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
20,84579077,"=""9781451656732""",Party Girl,Pat Tucker (73842239),eBook,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84579077,"=""9781593094034""",Party Girl,Pat Tucker (73842239),Mass Market Paperback,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
