Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,160037389,"=""9781982125059""",Freehold: Resistance,"",Mass Market Paperback,"NATIONAL BEST-SELLING ANTHOLOGY. STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring New York Times best-selli...","","Fiction, Baen"
"",160037389,"=""9781982124236""",Freehold: Resistance,"",Trade Paperback,"NEW STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring all-new stories by Larry Correia, Michael Z. Williamso...","","Fiction, Baen"
11,160035805,"=""9781982124991""",Antediluvian,Wil McCarthy (162415142),Mass Market Paperback,"What if it wasn't aliens? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before disaste...","","Fiction, Baen"
"",160035805,"=""9781481484312""",Antediluvian,Wil McCarthy (162415142),Hardcover,"What if all our legends are true? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before...","","Fiction, Baen"
12,172112639,"=""9781982125004""",Best of Jerry Pournelle,"",Mass Market Paperback,"NATIONAL BESTSELLER. SHORT STORIES BY A MASTER OF SCIENCE FICTION! Includes more than a dozen stories by SF legend Jerry Pournelle, and remembrance...","","Fiction, Baen"
13,160037061,"=""9781982124984""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLERKORVAL IN THE CROSSHAIRS   Exiled from Liad after bombing a city to save it from The Department of the Interior’s infernal weapo...,"","Fiction, Baen"
"",160037061,"=""9781982124212""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIES. Sequel to national bestseller Neogenesis.KORVAL IN THE CROSSHAIRS   Exiled from L...,"","Fiction, Baen"
14,160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
"",160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
15,160034864,"=""9781982124939""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Mass Market Paperback,THE RING OF FIRE SERIES TAKES TO THE FAR EAST! The United States of Europe finds itself embroiled in international intrigue as the up-timers attemp...,"","Fiction, Baen"
"",160034864,"=""9781481484237""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Hardcover,"The Ring of Fire Series Continues! The United States of Europe finds itself embroiled in international intrigue, as the uptimers attempt to establi...","","Fiction, Baen"
16,160036549,"=""9781982124953""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,"IT TAKES A CUNNING MAN TO SAVE A TOWN. ""An amazing tale that grabs you by the throat and won’t let go! Butler &amp; Ritchey are a literary force to...","","Fiction, Baen"
"",160036549,"=""9781982124168""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,The demons of the Great Depression are real. The cunning man is here to fight them.A BREW OF DUST BOWL MAGIC AND GRIT  It’s the depths of the Depre...,"","Fiction, Baen"
17,20818342,"=""9780743488594""",There Will Be Dragons,John Ringo (1875432),Mass Market Paperback,"In the future there is no want, no war, no disease nor ill-timed death. The world is a paradise-and then, in a moment, it ends. The council that co...","","Fiction, Baen"
"",20818342,"=""9780743471640""",There Will Be Dragons,John Ringo (1875432),Hardcover,"","","Fiction, Baen"
"",20818342,"=""9781982124861""",There Will Be Dragons,John Ringo (1875432),Trade Paperback,WHEN FANTASY BECOMES REAL—AND DEADLY—ON A FAR-FUTURE EARTH! NATIONAL BESTSELLER. THE FIRST ENTRY IN JOHN RINGO'S COUNCIL WARS SERIESIn the future t...,"","Fiction, Baen"
18,171909155,"=""9781982124892""",Stellaris: People of the Stars,"",Mass Market Paperback,THE STARS WILL CHANGE US. STORIES AND ESSAYS FROM TOP AUTHORS AND EXPERT SCIENTISTS. Explorations of how interstellar travel may affect humanity by...,"","Fiction, Baen"
19,160036226,"=""9781982124885""",Straight Outta Deadwood,"",Mass Market Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
"",160036226,"=""9781481484329""",Straight Outta Deadwood,"",Trade Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
20,160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
