Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2137675263,"=""9781440540639""",Badge of Evil,Whit Masterson (2137675235),eBook,A revisit of the 1950s iconic noir that inspired Orson Welles's film Touch of Evil.Assistant District Attorney Mitch Holt suspects the wrong people...,"","Fiction, Adams Media"
9,2137700424,"=""9781440536991""",Evil Friendship,Vin Packer (2137675024),eBook,"An exhilarating story from the author who mainstreamed lesbian pulp fiction.When Mary Drew and Martha meet at a posh school in England, the connect...","","Fiction, Adams Media"
10,2137666722,"=""9781440556234""",Death Is The Last Lover,Henry Kane (2137654765),Trade Paperback,"''Are you a ladykiller?'' the vision asked. She had skin like cream, hair like jet, and a body that could turn any male into an instant sex-maniac....","","Fiction, Adams Media"
"",2137666722,"=""9781440539077""",Death is the Last Lover,Henry Kane (2137654765),eBook,"''Are you a ladykiller?'' the vision asked. She had skin like cream, hair like jet, and a body that could turn any male into an instant sex-maniac....","","Fiction, Adams Media"
11,2137718197,"=""9781440556210""",HOT SHOT,Fletcher Flora (2137666720),Trade Paperback,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
"",2137718197,"=""9781440539053""",Hot Shot,Fletcher Flora (2137666720),eBook,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
12,2137688786,"=""9781440555169""",QUAKING WIDOW,Robert Colby (2137666909),Trade Paperback,"Her fortune was the price on her headBurt Keating had been trying to make the acquaintance of his pretty red-headed neighbor, but he wasn’t getting...","","Fiction, Adams Media"
"",2137688786,"=""9781440536878""",Quaking Widow,Robert Colby (2137666909),eBook,"Her fortune was the price on her headBurt Keating had been trying to make the acquaintance of his pretty red-headed neighbor, but he wasn’t getting...","","Fiction, Adams Media"
13,2137717335,"=""9781440556067""",Alone At Night,Vin Packer (2137675024),Trade Paperback,"On their first night Carrie had been nervous, and Slater had tried to think of some way to make it easier for her, to show her how fine and free it...","","Fiction, Adams Media"
"",2137717335,"=""9781440537028""",Alone at Night,Vin Packer (2137675024),eBook,"On their first night Carrie had been nervous, and Slater had tried to think of some way to make it easier for her, to show her how fine and free it...","","Fiction, Adams Media"
14,2137717355,"=""9781440556111""",Don't Rely On Gemini,Vin Packer (2137675024),Trade Paperback,"It all started innocently enough in New York’s Gramercy Park district. Archie Gamble, a Gemini, is writing a TV special on astrology under the expe...","","Fiction, Adams Media"
"",2137717355,"=""9781440537042""",Don't Rely on Gemini,Vin Packer (2137675024),eBook,"It all started innocently enough in New York’s Gramercy Park district. Archie Gamble, a Gemini, is writing a TV special on astrology under the expe...","","Fiction, Adams Media"
15,2137715754,"=""9781440555176""",Kill Me A Fortune,Robert Colby (2137666909),Trade Paperback,"For Ross Elliot the summer held no promise. With his teaching duties over until fall, he found himself facing boredom, with time on his hands. Whic...","","Fiction, Adams Media"
"",2137715754,"=""9781440537134""",Kill Me a Fortune,Robert Colby (2137666909),eBook,"For Ross Elliot the summer held no promise. With his teaching duties over until fall, he found himself facing boredom, with time on his hands. Whic...","","Fiction, Adams Media"
16,2137715765,"=""9781440555183""",Murder Mistress,Robert Colby (2137666909),Trade Paperback,"Driving to Miami, Scott Daniels paused to rescue a lady in distress. She was in a road house, abandoned by her date, and so Scott offered Valerie a...","","Fiction, Adams Media"
"",2137715765,"=""9781440537141""",Murder Mistress,Robert Colby (2137666909),eBook,"Driving to Miami, Scott Daniels paused to rescue a lady in distress. She was in a road house, abandoned by her date, and so Scott offered Valerie a...","","Fiction, Adams Media"
17,2137717211,"=""9781440555985""",Start Screaming Murder,Talmage Powell (2137689529),Trade Paperback,"My name is Ed Rivers.I live in Tampa, Florida, where I work as a private cop. I’m six feet tall, weigh in at about one ninety, and am forty years o...","","Fiction, Adams Media"
"",2137717211,"=""9781440536946""",Start Screaming Murder,Talmage Powell (2137689529),eBook,"My name is Ed Rivers.I live in Tampa, Florida, where I work as a private cop. I’m six feet tall, weigh in at about one ninety, and am forty years o...","","Fiction, Adams Media"
18,2137695210,"=""9781440556029""",Leave Her To Hell,Fletcher Flora (2137666720),Trade Paperback,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
"",2137695210,"=""9781440536885""",Leave Her to Hell,Fletcher Flora (2137666720),eBook,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
19,2137717295,"=""9781440556135""",3 Day Terror,Vin Packer (2137675024),Trade Paperback,She was hurrying past the field on her way home when the man stepped out from behind a tree and stood spraddle-legged in her path. Ginny Lee was un...,"","Fiction, Adams Media"
"",2137717295,"=""9781440536984""",3 Day Terror,Vin Packer (2137675024),eBook,She was hurrying past the field on her way home when the man stepped out from behind a tree and stood spraddle-legged in her path. Ginny Lee was un...,"","Fiction, Adams Media"
20,2137717243,"=""9781440556128""",THRILL KIDS,Vin Packer (2137675024),Trade Paperback,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
"",2137717243,"=""9781440536977""",Thrill Kids,Vin Packer (2137675024),eBook,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
