Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47345993,"=""9781439172285""",Sins of the Mother,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian​ comes a story of a mother whose sins of her past may have finally caught up with her—and her...,General Fiction,"African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
14,45794314,"=""9781416563518""",Aaliyah,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45794314,"=""9781416566984""",Aaliyah,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
15,47345685,"=""9781416589174""",Lady Jasmine,Victoria Christopher Murray (28279517),Trade Paperback,"The beloved—and hated—Jasmine Larson Bush returns to battle her own past in a compelling new novel of love, faith, and shame from the Essence bests...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",47345685,"=""9781416987147""",Lady Jasmine,Victoria Christopher Murray (28279517),eBook,"The beloved—and hated—Jasmine Larson Bush returns to battle her own past in a compelling new novel of love, faith, and shame from the Essence bests...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
16,45794220,"=""9781416563501""",Veronique,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45794220,"=""9781416566977""",Veronique,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
17,45793576,"=""9781416563495""",India,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the second book in the The Divas series, following the stories of four fifteen-year-old...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
18,44863318,"=""9781416552529""","Too Little, Too Late",Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian and A Sin and a Shame, Victoria Christopher Murray returns to Jasmine Larson Bush and her devious ways in...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",44863318,"=""9781439113745""","Too Little, Too Late",Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian and A Sin and a Shame, Victoria Christopher Murray returns to Jasmine Larson Bush and her devious ways in...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
19,45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45665536,"=""9781416562313""",Diamond,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
20,34949355,"=""9780743287371""",Sin and a Shame,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian, the ever-scheming Jasmine Larson, from the Essence bestseller Temptation, has sworn off all ...",General Fiction,"African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",34949355,"=""9780743293358""",Sin and a Shame,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian, the ever-scheming Jasmine Larson, from the Essence bestseller Temptation, has sworn off all ...",General Fiction,"African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
