Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,100436908,"=""9781591430049""",Moses and Akhenaten,Ahmed Osman (410049846),Trade Paperback,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436908,"=""9781591438847""",Moses and Akhenaten,Ahmed Osman (410049846),eBook,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
12,100439191,"=""9781879181762""",Gods of Eden,Andrew Collins (460365326),Trade Paperback,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439191,"=""9781591438526""",Gods of Eden,Andrew Collins (460365326),eBook,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
13,410049230,"=""9780892818631""",Sacred Sexuality in Ancient Egypt,"Ruth Schumann Antelme (410048484), Stéphane Rossini (410048486)",Trade Paperback,• The first book to fully explore the sexual philosophy and practices of the ancient Egyptians• Lavishly illustrated with erotic scenes from papyri...,"","Non fiction, Inner Traditions/Bear & Company"
14,410048653,"=""9780892817122""",Temples of Karnak,R. A. Schwaller de Lubicz (410046664),Hardcover,More than 700 photographs and line illustrations documenting the ancient Egyptian temples of Karnak • A magnificent excursion that explores the mon...,"","Non fiction, Inner Traditions/Bear & Company"
15,410048160,"=""9780892815708""",Temple of Man,R. A. Schwaller de Lubicz (410046664),Hardcover,"Two 544-page volumes, cloth with slipcase The monumental Temple of Man represents the most important breakthrough in our understanding of Ancient E...","","Non fiction, Inner Traditions/Bear & Company"
16,410048481,"=""9780892816521""",Becoming Osiris,"Stéphane Rossini (410048486), Ruth Schumann Antelme (410048484)",Trade Paperback,An in-depth examination of the ancient Egyptian approach to death and its relevance to the modern near-death experience • A thought-provoking accou...,"","Non fiction, Inner Traditions/Bear & Company"
17,410048345,"=""9780892816217""",Hathor Rising,Alison Roberts (460359235),Trade Paperback,• The first book to seriously examine the feminine aspect of Egyptian religion sheds new light on the important role of the goddess Hathor-Sekhmet....,"","Non fiction, Inner Traditions/Bear & Company"
18,410048321,"=""9780892816156""",Rebel in the Soul,Bika Reed (410048324),Trade Paperback,"This controversial text, that was meant for initiates at the threshold of the Ancient Egyptian Inner Temple, speaks to us with intriguing relevance...","","Non fiction, Inner Traditions/Bear & Company"
19,100441189,"=""9780892815555""",Temple of the Cosmos,Jeremy Naydler (410048122),Trade Paperback,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441189,"=""9781620550649""",Temple of the Cosmos,Jeremy Naydler (410048122),eBook,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
20,410047953,"=""9780892815128""",Book of Doors Divination Deck,"Athon Veggi (410047956), Alison Davidson (410047958)",Cards,"The Book of Doors presents an entirely new divination system that accesses the ancient knowledge of Egypt, enabling you to unlock your intuitive ab...","","Non fiction, Inner Traditions/Bear & Company"
