Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2117883721,"=""9781422296639""",Cheerleading,Gabrielle Vanderhoof (2117878629),eBook,"Cheerleading is a sport that brings to mind young girls and women wearing shiny outfits, waving pom-poms, performing intricate dance routines, and ...","","Non fiction, Mason Crest"
10,2117878616,"=""9781422296585""",Lacrosse,Gabrielle Vanderhoof (2117878629),eBook,"Lacrosse, often called ""the fastest sport on two feet,"" is also one of the oldest games on the North American continent. It originated as a Native ...","","Non fiction, Mason Crest"
11,2117884354,"=""9781422296646""",Basketball,Gabrielle Vanderhoof (2117878629),eBook,"Basketball is the only major American team sport that did not grow out of older European games. Through the years, it has become more of a contact ...","","Non fiction, Mason Crest"
12,2117882981,"=""9781422296592""",Hockey,Gabrielle Vanderhoof (2117878629),eBook,"Hockey is one of the fastest and most exciting team sports in the world, but the speed and hard-hitting contact so important to the game can lead t...","","Non fiction, Mason Crest"
13,2117887337,"=""9781422296615""",Football,J. S. McIntosh (2117880145),eBook,"Football is America's most spectacular team sport, which is why the gridiron attracts so many athletes. The game, however, is also our most dangero...","","Non fiction, Mason Crest"
14,81972866,"=""9780857202550""",What Goes on Tour Stays on Tour,Brian Moore (67698391),eBook,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",81972866,"=""9780857202543""",What Goes on Tour Stays on Tour,Brian Moore (67698391),Hardcover,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
15,404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
16,457384344,"=""9781471136290""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),Hardcover,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
"",457384344,"=""9781471136306""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),eBook,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
17,2117891953,"=""9781422296523""",Wrestling,J. S. McIntosh (2117880145),eBook,"This book is a practical guide for wrestlers. Wrestling is a tough activity, in which injury is an ever-present danger. Learning good technique and...","","Non fiction, Mason Crest"
18,2117886109,"=""9781422296530""",Weightlifting,J. S. McIntosh (2117880145),eBook,"Weight training is one of the world's most popular sporting activities. It is also a leading cause of sports injuries, especially among young peopl...","","Non fiction, Mason Crest"
19,2117884555,"=""9781422296554""",Track & Field,Gabrielle Vanderhoof (2117878629),eBook,"Track and field events demand a high degree of strength, stamina, and flexibility. Shot put, hammer throw, long jump, as well as many other track a...","","Non fiction, Mason Crest"
20,2117884877,"=""9781422296547""",Volleyball,Gabrielle Vanderhoof (2117878629),eBook,"Find out what it takes to make this demanding sport rewarding, enjoyable, and safe for the 800 million people around the world who play it every ye...","","Non fiction, Mason Crest"
