Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,161568450,"=""9781982129859""",Sisters of Summit Avenue,Lynn Cullen (406519455),Trade Paperback,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781501134180""",Sisters of Summit Avenue,Lynn Cullen (406519455),eBook,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781508296294""",Sisters of Summit Avenue,Lynn Cullen (406519455),Audio Download,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
8,130303982,"=""9781501193637""",Summer Guests,Mary Alice Monroe (50018740),Trade Paperback,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781501193644""",Summer Guests,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279129""",Summer Guests,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279136""",Summer Guests,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
10,160666572,"=""9781982128951""",Forgotten Home Child,Genevieve Graham (470984552),Trade Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128968""",Forgotten Home Child,Genevieve Graham (470984552),eBook,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982144609""",Forgotten Home Child,Genevieve Graham (470984552),Audio Download,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
11,144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
12,153795311,"=""9781501179136""",Me for You,Lolly Winston (2141542450),Trade Paperback,"This “winsome story with charm to burn about second acts and second chances” (Jennifer Weiner, New York Times bestselling author) from the New York...","","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781501179143""",Me for You,Lolly Winston (2141542450),eBook,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781508278450""",Me for You,Lolly Winston (2141542450),Audio Download,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
13,155836155,"=""9781982117795""",Love at First Like,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
"",155836155,"=""9781508297321""",Love At First Like,Hannah Orenstein (2141422625),Audio Download,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
"",155836155,"=""9781982121464""",Love at First Like,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
14,38708659,"=""9780743298087""",Once Upon a River,Diane Setterfield (38679211),Trade Paperback,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781501190230""",Once Upon a River,Diane Setterfield (38679211),eBook,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781508256779""",Once Upon a River,Diane Setterfield (38679211),Compact Disk,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781508256786""",Once Upon a River,Diane Setterfield (38679211),Audio Download,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
15,100882068,"=""9781501190896""",Half Moon Bay,Alice LaPlante (100882049),Trade Paperback,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
"",100882068,"=""9781501190902""",Half Moon Bay,Alice LaPlante (100882049),eBook,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
"",100882068,"=""9781508257172""",Half Moon Bay,Alice LaPlante (100882049),Audio Download,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
16,145787395,"=""9781501173608""",Tiffany Blues,M. J. Rose (33205957),Trade Paperback,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781501173615""",Tiffany Blues,M. J. Rose (33205957),eBook,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781508261070""",Tiffany Blues,M. J. Rose (33205957),Audio Download,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
17,130125018,"=""9781501193392""",At the Mountain's Edge,Genevieve Graham (470984552),Trade Paperback,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
"",130125018,"=""9781501193408""",At the Mountain's Edge,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
18,130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
19,138168011,"=""9781501172472""",Straying,Molly McCloskey (2134131077),Trade Paperback,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
"",138168011,"=""9781501172489""",Straying,Molly McCloskey (2134131077),eBook,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
"",138168011,"=""9781508254294""",Straying,Molly McCloskey (2134131077),Audio Download,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
20,140033796,"=""9781501169656""",Tell Me Lies,Carola Lovering (2129660870),Trade Paperback,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781501169663""",Tell Me Lies,Carola Lovering (2129660870),eBook,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781508255703""",Tell Me Lies,Carola Lovering (2129660870),Audio Download,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
