Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
8,100429537,"=""9781620554234""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",Trade Paperback,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
"",100429537,"=""9781620554241""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",eBook,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
9,100432175,"=""9781620553091""",Life Pulse Massage,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,"A fully illustrated guide to abdominal massage for improved cardiovascular health, organ detoxification, and enhanced vital energy  • Includes full...","","Non fiction, Inner Traditions/Bear & Company"
"",100432175,"=""9781620553107""",Life Pulse Massage,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,"A fully illustrated guide to abdominal massage for improved cardiovascular health, organ detoxification, and enhanced vital energy  • Includes full...","","Non fiction, Inner Traditions/Bear & Company"
10,100431135,"=""9781620553114""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non fiction, Inner Traditions/Bear & Company"
"",100431135,"=""9781620553121""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non fiction, Inner Traditions/Bear & Company"
11,100433036,"=""9781620552315""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433036,"=""9781620552322""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non fiction, Inner Traditions/Bear & Company"
12,100431888,"=""9781620552254""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431888,"=""9781620552261""",Chi Kung for Women's Health and Sexual Vitality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring women’s reproductive health and maintaining sexual desire  • Includes fully illustrated instructions for Chi Kung exercises to...,"","Non fiction, Inner Traditions/Bear & Company"
13,100432879,"=""9781620550854""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432879,"=""9781620551578""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
14,100432658,"=""9781620550861""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100432658,"=""9781620551332""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
15,100431875,"=""9781620552278""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431875,"=""9781620552285""",Chi Kung for Prostate Health and Sexual Vigor,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A guide to restoring men’s sexual health and function to maintain a flourishing sex life well into old age  • Includes fully illustrated instructio...,"","Non fiction, Inner Traditions/Bear & Company"
16,100433326,"=""9781594774690""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433326,"=""9781620551394""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
17,100429461,"=""9781594773341""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429461,"=""9781594775147""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
18,100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
19,100430785,"=""9781594774508""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
"",100430785,"=""9781594776991""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
20,100432501,"=""9781594774706""",Cosmic Nutrition,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Achieve vibrant health by combining ancient Taoist principles, modern alternative health practices, and acid-alkaline balance  • Offers complete gu...","","Non fiction, Inner Traditions/Bear & Company"
"",100432501,"=""9781594776885""",Cosmic Nutrition,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Achieve vibrant health by combining ancient Taoist principles, modern alternative health practices, and acid-alkaline balance  • Offers complete gu...","","Non fiction, Inner Traditions/Bear & Company"
