Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster Audio"
"",150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster Audio"
"",150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non fiction, Simon & Schuster Audio"
9,144598563,"=""9781797128702""",Why Peacocks?,Sean Flynn (16352306),Audio Download,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster Audio"
"",144598563,"=""9781982101077""",Why Peacocks?,Sean Flynn (16352306),Hardcover,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster Audio"
"",144598563,"=""9781982101084""",Why Peacocks?,Sean Flynn (16352306),Trade Paperback,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons. 20...,"","Non fiction, Simon & Schuster Audio"
"",144598563,"=""9781982101091""",Why Peacocks?,Sean Flynn (16352306),eBook,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster Audio"
10,154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster Audio"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster Audio"
11,190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Simon & Schuster Audio"
12,135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Simon & Schuster Audio"
"",135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Simon & Schuster Audio"
"",135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Simon & Schuster Audio"
13,127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
14,179101819,"=""9781797121000""",Einstein's Fridge,Paul Sen (2142003178),Audio Download,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181313""",Einstein's Fridge,Paul Sen (2142003178),Trade Paperback,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181320""",Einstein's Fridge,Paul Sen (2142003178),eBook,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
15,155099843,"=""9781797124094""",Pipe Dreams,Chelsea Wald (155099783),Audio Download,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Simon & Schuster Audio"
"",155099843,"=""9781982116224""",Pipe Dreams,Chelsea Wald (155099783),Trade Paperback,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Simon & Schuster Audio"
"",155099843,"=""9781982116231""",Pipe Dreams,Chelsea Wald (155099783),eBook,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Simon & Schuster Audio"
16,143411084,"=""9781797120829""",Cure for Darkness,Alex Riley (143410799),Audio Download,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Simon & Schuster Audio"
"",143411084,"=""9781501198786""",Cure for Darkness,Alex Riley (143410799),Trade Paperback,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Simon & Schuster Audio"
"",143411084,"=""9781501198793""",Cure for Darkness,Alex Riley (143410799),eBook,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Simon & Schuster Audio"
17,151912965,"=""9781797114590""",Count Down,Shanna H. Swan (151912687),Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113674""",Count Down,Shanna H. Swan (151912687),Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113681""",Count Down,Shanna H. Swan (151912687),eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
18,159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
"",159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
"",159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
19,176879228,"=""9781797136417""",Taking the Heat,Bonnie Schneider (176879014),Audio Download,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, Simon & Schuster Audio"
"",176879228,"=""9781982166076""",Taking the Heat,Bonnie Schneider (176879014),Trade Paperback,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, Simon & Schuster Audio"
"",176879228,"=""9781982166083""",Taking the Heat,Bonnie Schneider (176879014),eBook,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, Simon & Schuster Audio"
20,175052453,"=""9781797120768""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Audio Download,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Simon & Schuster Audio"
"",175052453,"=""9781982160982""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Hardcover,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Simon & Schuster Audio"
"",175052453,"=""9781982160999""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),eBook,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Simon & Schuster Audio"
"",175052453,"=""9781982161002""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Trade Paperback,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Simon & Schuster Audio"
