Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
5,146860208,"=""9781982105396""",Love & Courage,Jagmeet Singh (164217225),Trade Paperback,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105402""",Love & Courage,Jagmeet Singh (164217225),eBook,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982133979""",Love & Courage,Jagmeet Singh (164217225),Audio Download,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982135256""",Amour et courage,Jagmeet Singh (164217225),eBook,"Le chef du Nouveau Parti démocratique du Canada, Jagmeet Singh, nous livre le récit fascinant et bouleversant de sa famille : une histoire de coura...","","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
6,148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
7,60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,403244789,"=""9781451684513""",Hello Goodbye Hello,Craig Brown (403244843),Trade Paperback,"From one of England’s wittiest writers, a “captivating, glittering, engaging, entertaining confection” (Michiko Kakutani, The New York Times) of 10...","","Non fiction, Simon & Schuster"
"",403244789,"=""9781451684520""",Hello Goodbye Hello,Craig Brown (403244843),eBook,"Hello Goodbye Hello is a daisy chain of 101 fascinating true encounters, a book that has been hailed by reviewers in London as “howlingly funny” (T...","","Non fiction, Simon & Schuster"
9,1726272,"=""9781476748665""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",Trade Paperback,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",1726272,"=""9780743215138""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",eBook,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
10,47727532,"=""9781416592839""",I Was Born This Way,Carl Bean (47727537),Trade Paperback,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
"",47727532,"=""9781439173350""",I Was Born This Way,Carl Bean (47727537),eBook,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
11,266642,"=""9781451696059""",Gandhi,William L. Shirer (1827),Trade Paperback,"In this notable memoir, William Shirer reflects on the year he spent in India alongside the leader of the independence movement in India as he high...","","Non fiction, Simon & Schuster"
"",266642,"=""9781451699944""",Gandhi,William L. Shirer (1827),eBook,"Recalling his friendship and conversations with the late Indian leader, William Shirer presents a portrait of Gandhi that spotlights his frailties ...","","Non fiction, Simon & Schuster"
12,16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
13,36281217,"=""9780743291446""",Jesse,Marshall Frady (20178769),Trade Paperback,"A native South Carolinian, Marshall Frady was a journalist for over twenty-five years, writing principally on political figures and racial and soci...",Biography: general,"Non fiction, Simon & Schuster"
"",36281217,"=""9781416543497""",Jesse,Marshall Frady (20178769),eBook,"The definitive biography of one of the most complex public figuresof 20th century America.A native South Carolinian, Marshall Frady was a journalis...",Biography: general,"Non fiction, Simon & Schuster"
14,19622863,"=""9780743246989""",Wild Swans,Jung Chang (135),Trade Paperback,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781439106495""",Wild Swans,Jung Chang (135),eBook,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781442349704""",Wild Swans,Jung Chang (135),Audio Download,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
15,1524628,"=""9780684865522""",No Heroes,Chris Offutt (697635),Trade Paperback,"In his fortieth year, Chris Offutt returns to his alma mater, Morehead State University, the only four-year school in the Kentucky hills. He envisi...","","Non fiction, Simon & Schuster"
"",1524628,"=""9781501150364""",No Heroes,Chris Offutt (697635),eBook,From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer comes the unforgettable memoir No Heroes. ...,"","Non fiction, Simon & Schuster"
16,7248,"=""9780684842165""",Uncommon Woman,Hannah Pakula (4001),Trade Paperback,"A New York Times Notable Book of the Year and a Los Angeles Times Book Award FinalistAn epic story of wars and revolutions, of the rise and fall of...","","Non fiction, Simon & Schuster"
17,179,"=""9780671779719""",Muhammad Ali,Thomas Hauser (164),Trade Paperback,"In the words of more than 200 of Ali’s family members, opponents, friends, world leaders, and others who have known him best, the real Muhammad Ali...","","Non fiction, Simon & Schuster"
