Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
18,82594865,"=""9781451644319""",Sweetness of Forgetting,Kristin Harmel (82594991),eBook,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",82594865,"=""9781982198435""",Sweetness of Forgetting,Kristin Harmel (82594991),Trade Paperback,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
19,175342095,"=""9781982163709""",Carolina Built,Kianna Alexander (175342798),eBook,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781797137698""",Carolina Built,Kianna Alexander (175342798),Audio Download,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163686""",Carolina Built,Kianna Alexander (175342798),Hardcover,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163693""",Carolina Built,Kianna Alexander (175342798),Trade Paperback,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
20,179009299,"=""9781982171315""",People We Keep,Allison Larkin (180172472),eBook,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781797124360""",People We Keep,Allison Larkin (180172472),Audio Download,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781982171308""",People We Keep,Allison Larkin (180172472),Trade Paperback,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
