Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,479461973,"=""9781476796987""",Dirt Cure,Maya Shetreat-Klein (479462136),Trade Paperback,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non-Fiction, Atria Books"
"",479461973,"=""9781476796994""",Dirt Cure,Maya Shetreat-Klein (479462136),eBook,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non-Fiction, Atria Books"
9,524912166,"=""9781501121692""","No Grain, No Pain",Peter Osborne (524912137),Trade Paperback,"“A must-read book for anyone suffering from chronic pain” (Sara Gottfried, MD), No Grain, No Pain demonstrates the proven link between a gluten-hea...","","Food & Wine, Non-Fiction, Gluten Free, Atria Books"
"",524912166,"=""9781501121708""","No Grain, No Pain",Peter Osborne (524912137),eBook,"“A must-read book for anyone suffering from chronic pain” (Sara Gottfried, MD), No Grain, No Pain demonstrates the proven link between a gluten-hea...","","Food & Wine, Non-Fiction, Gluten Free, Atria Books"
10,554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
11,486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
"",486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
12,44449881,"=""9781416549420""",Revive,"Frank Lipman (44449921), Mollie Doyle (47630992)",Trade Paperback,"From the doctor whose “extraordinary practice is at the vanguard of a revolutionary way to deliver medical care” (O, The Oprah Magazine), an easy p...","",Atria Books
"",44449881,"=""9781416594529""",Revive,"Frank Lipman (44449921), Mollie Doyle (47630992)",eBook,"From the doctor whose “extraordinary practice is at the vanguard of a revolutionary way to deliver medical care” (O, The Oprah Magazine), an easy p...","",Atria Books
13,20291846,"=""9780743476898""",Dish,"Carolyn O'Neil (20292006), Densie Webb (20292028)",Trade Paperback,"Welcome to The Dish, where new nutrition aptitude meets stylish lifestyle attitude! Serving up heaping helpings of nutrition know-how designed to f...","","Non-Fiction, Atria Books"
"",20291846,"=""9781439196915""",Dish,"Carolyn O'Neil (20292006), Densie Webb (20292028)",eBook,"Welcome to The Dish, where new nutrition aptitude meets stylish lifestyle attitude! Serving up heaping helpings of nutrition know-how designed to f...","","Non-Fiction, Atria Books"
14,29208349,"=""9780743272568""",Ultrametabolism,Mark Hyman (1125472),Trade Paperback,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non-Fiction, Atria Books"
"",29208349,"=""9780743563420""",Ultrametabolism,Mark Hyman (1125472),Audio Download,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non-Fiction, Atria Books"
"",29208349,"=""9781416531821""",Ultrametabolism,Mark Hyman (1125472),eBook,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non-Fiction, Atria Books"
15,34764914,"=""9780743286916""",Structure House Weight Loss Plan,Gerard J Musante (34764933),Trade Paperback,It’s Not Food That Makes You Fat—It’s Your Relationship with Food! *Health magazine named The Structure House Weight Loss Plan one of “America’s To...,General Health,"Non-Fiction, Atria Books"
"",34764914,"=""9780743299305""",Structure House Weight Loss Plan,Gerard J Musante (34764933),eBook,It’s Not Food That Makes You Fat—It’s Your Relationship with Food! *Health magazine named The Structure House Weight Loss Plan one of “America’s To...,General Health,"Non-Fiction, Atria Books"
16,44650535,"=""9781416551225""",Diet Detective's Calorie Bargain Bible,Charles Stuart Platkin (38674664),Trade Paperback,"THE ULTIMATE DIETER'S REFERENCE GUIDE!   The Diet Detective returns, sharing his secrets for turning your favorite foods into ""Calorie Bargains,"" w...","","Non-Fiction, Atria Books"
"",44650535,"=""9781416580065""",Diet Detective's Calorie Bargain Bible,Charles Stuart Platkin (38674664),eBook,"THE ULTIMATE DIETER'S REFERENCE GUIDE!   The Diet Detective returns, sharing his secrets for turning your favorite foods into ""Calorie Bargains,"" w...","","Non-Fiction, Atria Books"
17,34763838,"=""9780743286886""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",Trade Paperback,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",34763838,"=""9781439103630""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",eBook,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
18,38674578,"=""9780743298001""",Diet Detective's Count Down,Charles Stuart Platkin (38674664),Trade Paperback,"THE COST OF A CALORIE REVEALED   - CALORIE SHOPPING with EXERCISE EQUIVALENTS -   The Diet Detective's Count Down Offers Readers Calories, Carbs, F...","","Non-Fiction, Atria Books"
"",38674578,"=""9781416548416""",Diet Detective's Count Down,Charles Stuart Platkin (38674664),eBook,"THE COST OF A CALORIE REVEALED   - CALORIE SHOPPING with EXERCISE EQUIVALENTS -   The Diet Detective's Count Down Offers Readers Calories, Carbs, F...","","Non-Fiction, Atria Books"
19,34891143,"=""9780743287227""",Holford Low GL Diet,Patrick Holford (34891148),Trade Paperback,"TWO SIMPLE RULES  1. Eat no more than 40 GLs a day  2. Eat protein with carbohydate  ONE SIMPLE DIET  The Holford Low GL Diet  At its heart, one co...","","Non-Fiction, Atria Books"
20,20073735,"=""9780743249867""",Fat Is Not Your Fate,"Susan Mitchell (22099514), Catherine Christie (20203605)",Trade Paperback,"WHAT TYPE ARE YOU?   Do you constantly crave foods such as chocolate, overeat them, and feel out of control?  Does high blood pressure run in your ...","","Non-Fiction, Atria Books"
"",20073735,"=""9780743253932""",Fat Is Not Your Fate,"Susan Mitchell (22099514), Catherine Christie (20203605)",eBook,What Type Are You?  ·Do you crave foods such as chocolate and feel you can't stop eating them? (Phenotype A = Addictive) ·Does high blood pressure ...,"","Non-Fiction, Atria Books"
