Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",151719831,"=""9781982132880""",Shining in the Dark,"",eBook,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
11,140477389,"=""9781534429567""",Twisted Ones,T. Kingfisher (140477317),Trade Paperback,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781508297475""",Twisted Ones,T. Kingfisher (140477317),Audio Download,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781534429581""",Twisted Ones,T. Kingfisher (140477317),eBook,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
12,100304782,"=""9781501187537""",Apart in the Dark,Ania Ahlborn (459376695),Trade Paperback,"Two terrifying novellas from bestselling author Ania Ahlborn, “a great storyteller who spins an atmosphere of dread literally from the first page” ...","","Book Club, Fiction, Social Situations, Suspense, Thriller, Women's Interest, Gallery Books"
"",100304782,"=""9781668051566""",Apart in the Dark,Ania Ahlborn (459376695),eBook,"Two terrifying novellas from bestselling author Ania Ahlborn, “a great storyteller who spins an atmosphere of dread literally from the first page” ...","","Book Club, Fiction, Social Situations, Suspense, Thriller, Women's Interest, Gallery Books"
13,2137690303,"=""9781507204900""",Catacombs of Terror!,Stanley Donwood (2137690313),Trade Paperback,"In this “irresistible mash-up of noir and gothic horror” (Publishers Weekly, starred review), a man fights to clear his name from a crime he hasn’t...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
"",2137690303,"=""9781440596704""",Catacombs of Terror!,Stanley Donwood (2137690313),eBook,"""A barn-burning, page-turner from the depths of the secret worlds of hellish evil..."" --Flea of the Red Hot Chili PeppersCatacombs of Terror! is a ...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
14,145548042,"=""9781501101656""",Ink and Bone,Lisa Unger (404842366),Trade Paperback,New York Times bestselling author Lisa Unger “builds a sense of place for The Hollows that rivals Stephen King’s Castle Rock for continuity and cre...,Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781501101663""",Ink and Bone,Lisa Unger (404842366),eBook,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781508218234""",Ink and Bone,Lisa Unger (404842366),Audio Download,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
15,146700928,"=""9781501104237""",Little Heaven,Nick Cutter (408931263),Trade Paperback,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781501104220""",Little Heaven,Nick Cutter (408931263),eBook,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781508227229""",Little Heaven,Nick Cutter (408931263),Audio Download,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
16,459379079,"=""9781476783758""",Devil Crept In,Ania Ahlborn (459376695),Trade Paperback,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
"",459379079,"=""9781476783802""",Devil Crept In,Ania Ahlborn (459376695),eBook,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
17,449591621,"=""9781476786223""",Glittering World,Robert Levy (449592458),Trade Paperback,"In the tradition of Neil Gaiman (The Ocean at the End of the Lane), Scott Smith (The Ruins), and Jason Mott (The Returned), award-winning playwrigh...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Canadian, Clones, Fairies, Indian, Love Triangle, Gallery Books"
"",449591621,"=""9781476774534""",Glittering World,Robert Levy (449592458),eBook,"In the tradition of Neil Gaiman (The Ocean at the End of the Lane), Scott Smith (The Ruins), and Jason Mott (The Returned), award-winning playwrigh...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Canadian, Clones, Fairies, Indian, Love Triangle, Gallery Books"
18,503029188,"=""9781501110931""",Dead Souls,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781501110948""",Dead Souls,J. Lincoln Fenn (503029133),eBook,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781508227359""",Dead Souls,J. Lincoln Fenn (503029133),Audio Download,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
19,100275169,"=""9781501144820""",Troop,Nick Cutter (408931263),Trade Paperback,"“The Troop scared the hell out of me, and I couldn’t put it down. This is old-school horror at its best.” —Stephen King This “grim microcosm of ter...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",100275169,"=""9781442369580""",Troop,Nick Cutter (408931263),Audio Download,The acclaimed national bestseller that is “old-school horror at its best” (Stephen King) follows a scout troop as it is unexpectedly caught up in a...,"","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",100275169,"=""9781476717753""",Troop,Nick Cutter (408931263),eBook,"WINNER OF THE JAMES HERBERT AWARD FOR HORROR WRITING “The Troop scared the hell out of me, and I couldn’t put it down. This is old-school horror at...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
20,100275423,"=""9781501144837""",Deep,Nick Cutter (408931263),Trade Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781442375826""",Deep,Nick Cutter (408931263),Audio Download,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781476717760""",Deep,Nick Cutter (408931263),eBook,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781668062708""",Deep,Nick Cutter (408931263),Mass Market Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
