Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174952426,"=""9781582706337""",Well-Being Writ Large,Barbara Jo Brothers (174952462),Hardcover,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non-Fiction, Beyond Words"
6,546583270,"=""9781501125874""",It Takes One to Tango,Winifred M. Reilly (546583128),eBook,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non-Fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
"",546583270,"=""9781501125867""",It Takes One to Tango,Winifred M. Reilly (546583128),Trade Paperback,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non-Fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
7,426708288,"=""9781476755731""",Will I Ever Be Free of You?,Karyl McBride (44671072),eBook,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non-Fiction, Lawyers, Atria Books"
"",426708288,"=""9781476755724""",Will I Ever Be Free of You?,Karyl McBride (44671072),Trade Paperback,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non-Fiction, Lawyers, Atria Books"
8,7205,"=""9781439106143""",Lesbian Family Life Cycle,Suzanne Slater (3981),eBook,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non-Fiction, Free Press"
"",7205,"=""9781501137037""",Lesbian Family Life Cycle,Suzanne Slater (3981),Trade Paperback,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non-Fiction, Free Press"
9,65952222,"=""9781439168059""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),eBook,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non-Fiction, Simon & Schuster"
"",65952222,"=""9781439168028""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),Trade Paperback,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non-Fiction, Simon & Schuster"
10,48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
"",48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
11,161469,"=""9781476737102""",Should You Leave?,Peter D. Kramer (1495584),eBook,"In his phenomenal bestseller Listening to Prozac, Peter Kramer explored the makeup of the modern self. Now, in his superbly written new book, he fo...","",Scribner
12,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non-Fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non-Fiction, Touchstone"
13,2137701279,"=""9781605500133""",Complete Marriage Counselor,Sherry Amatenstein (2137701289),Trade Paperback,• More couples than ever before are seeking relief from couples therapy (American Association of Marriage and Family Therapy) • Author is the Datin...,"","Non-Fiction, Adams Media"
"",2137701279,"=""9781440512971""",Complete Marriage Counselor,Sherry Amatenstein (2137701289),eBook,• More couples than ever before are seeking relief from couples therapy (American Association of Marriage and Family Therapy) • Author is the Datin...,"","Non-Fiction, Adams Media"
14,2137717879,"=""9781440518300""",We Need to Talk - Tough Conversations With Your Spouse,Paul Coleman (2137668485),eBook,"Couples need a straightforward, no-nonsense guide that teaches them how to initiate a difficult discussion with their spouse with composure, confid...","","Non-Fiction, Adams Media"
15,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
16,34033543,"=""9780743295956""",You Don't Have to Take it Anymore,Steven Stosny (34033549),eBook,"As many as one-third of all American women tiptoe through life as if they are walking on eggshells -- at home, they spend most of their time trying...",Parenting/Family,"Non-Fiction, Atria Books"
17,1568464,"=""9781439106761""",How Can I Get Through to You?,Terrence Real (1070266),eBook,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",1568464,"=""9780684868783""",How Can I Get Through to You?,Terrence Real (1070266),Trade Paperback,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",1568464,"=""9780743568821""",How Can I Get Through To You?,Terrence Real (1070266),Audio Download,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non-Fiction, Scribner"
18,1510577,"=""9780684864921""",Will Our Love Last?,Sam R. Hamburg (1713358),Trade Paperback,"The first step-by-step guide to choosing a life partner based on sexual, practical, and emotional compatibility  In every romantic relationship, me...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",1510577,"=""9780743203524""",Will Our Love Last?,Sam R. Hamburg (1713358),eBook,Am I with the right person? Will our love last?  Men and women in love are haunted by these questions. Love -- especially why it blossoms in relati...,Self Help/Personal Development,"Non-Fiction, Scribner"
19,4074,"=""9781439107898""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",eBook,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
"",4074,"=""9780684855738""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",Trade Paperback,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
20,6526,"=""9780684802015""",Remembrance of Father,Jonathon Lazear (1582),Trade Paperback,Remembrance of Father allows people who have lost their fathers to reflect on the influence and presence their fathers have had in their lives.With...,Popular psychology,"Non-Fiction, Touchstone"
