Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",75400331,"=""9781451607840""",Once Upon a Time,Debbie Macomber (17953766),eBook,"From #1 New York Times bestselling author comes a heartwarming, inspirational book to help readers understand their lives as one continuous, never-...",Religion/Philosophy,"Non fiction, Howard Books"
5,49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
"",49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
"",49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Howard Books"
6,49855735,"=""9781982112738""",One Simple Act,Debbie Macomber (17953766),Trade Paperback,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",49855735,"=""9780743597456""",One Simple Act,Debbie Macomber (17953766),Audio Download,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",49855735,"=""9781439166970""",One Simple Act,Debbie Macomber (17953766),eBook,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
7,71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
8,46703852,"=""9781501174292""",Blood of Lambs,Kamal Saleem (46703892),Trade Paperback,"In his riveting memoir, Kamal Saleem reveals the story of his life as radical Islamic terrorist and how he finally came to renounce his murderous m...",Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non fiction, Middle Eastern, Religious, Howard Books"
"",46703852,"=""9781439159286""",Blood of Lambs,Kamal Saleem (46703892),eBook,The Blood of Lambs reveals the true inside story of the making and mind-set of a Muslim terrorist. Though his ties with terrorism were severed more...,Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non fiction, Middle Eastern, Religious, Howard Books"
9,86035251,"=""9781451669169""",Lord Is My Shepherd,Robert  J. Morgan (86035761),Trade Paperback,"Rob Morgan, bestselling author of Then My Soul Sings, explores the rich meaning behind the world’s best-known and most-loved poem—Psalm 23.The Lord...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",86035251,"=""9781451664737""",Lord Is My Shepherd,Robert  J. Morgan (86035761),eBook,"Rob Morgan, bestselling author of Then My Soul Sings, explores the rich meaning behind the world’s best-known and most-loved poem—Psalm 23.The Lord...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
10,453749020,"=""9781476777849""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Trade Paperback,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378087""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Compact Disk,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378094""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Audio Download,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781476777856""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",eBook,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
11,527903296,"=""9781501125676""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Trade Paperback,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",527903296,"=""9781442393585""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Audio Download,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",527903296,"=""9781501124044""",Post-Traumatic Church Syndrome,Reba Riley (527903489),eBook,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
12,69642424,"=""9781501108136""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",Trade Paperback,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",69642424,"=""9781439186831""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",eBook,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
13,400839377,"=""9781451669145""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
"",400839377,"=""9781451669152""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
14,410649569,"=""9781476733654""",Preemptive Love,Jeremy Courtney (410649762),Trade Paperback,"A personal account of the Courtney family and the Preemptive Love Coalition, as they help children obtain lifesaving surgeries in Iraq using one si...",Biography/Autobiography,"Action & Adventure, Book Club, Christian Interest, Current Events, Social Situations, International, Parenting, Inspirational, Non fiction, Heroes, Library, Middle Eastern, Multicultural, Politicians, Religious, Tough Stuff, US Army, Women's Interest, Howard Books"
"",410649569,"=""9781476733470""",Preemptive Love,Jeremy Courtney (410649762),eBook,"A personal account of the Courtney family and the Preemptive Love Coalition, as they help children obtain lifesaving surgeries in Iraq using one si...",Biography/Autobiography,"Action & Adventure, Book Club, Christian Interest, Current Events, Social Situations, International, Parenting, Inspirational, Non fiction, Heroes, Library, Middle Eastern, Multicultural, Politicians, Religious, Tough Stuff, US Army, Women's Interest, Howard Books"
15,47663347,"=""9781476786445""",One Small Barking Dog,Ed Gungor (47663113),Trade Paperback,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",47663347,"=""9781439172766""",One Small Barking Dog,Ed Gungor (47663113),eBook,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
16,62487131,"=""9781476786377""","JESUS, Career Counselor",Laurie Beth Jones (1085257),Trade Paperback,"Written to help readers get, find, and keep the work they love, JESUS, Career Counselor weaves together practical self-help concepts, intriguing st...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",62487131,"=""9781439170762""","JESUS, Career Counselor",Laurie Beth Jones (1085257),eBook,"Written to help readers get, find, and keep the work they love, JESUS, Career Counselor weaves together practical self-help concepts, intriguing st...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
17,401739408,"=""9781476757537""",You Have It In You! Workbook,Sheryl Brady (401739579),Trade Paperback,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781442357914""",You Have It In You,Sheryl Brady (401739579),Audio Download,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781451674125""",You Have It In You!,Sheryl Brady (401739579),eBook," By exploring the lives of the Bible’s most remarkable characters, we can learn how to dig deep within ourselves and find the strength to overcome ...","",Howard Books
"",401739408,"=""9781451681901""",You Have It In You!,Sheryl Brady (401739579),Trade Paperback,"With this empowering, transformative guide, you’ll find the strength to overcome your greatest challenges by exploring the lives of the Bible’s mos...","",Howard Books
18,412128895,"=""9781476740676""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),Trade Paperback,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",412128895,"=""9781476740683""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),eBook,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
19,404461065,"=""9781451689280""",Grace in the Maybe,Katie Savage (404461629),Trade Paperback,"Discover an unforgettable collection of witty and thoughtful reflections on life and faith filled with “humility, warmth, and complete candor” (Lau...","",Howard Books
"",404461065,"=""9781451689273""",Grace in the Maybe,Katie Savage (404461629),eBook,In Whirlybirds and Ordinary Times author Katie Savage beckons you to join her as she embraces the mystery of faith and gently eases into the someti...,"",Howard Books
20,44034968,"=""9781451669190""",Fight Your Way to a Better Marriage,Greg Smalley (42358726),Trade Paperback,"Based on years of counseling, research, and success stories, Dr. Greg Smalley teaches us how to use marital conflict as a way to deepen and strengt...","Religion & beliefs, Religion/Philosophy","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
"",44034968,"=""9781451669206""",Fight Your Way to a Better Marriage,Greg Smalley (42358726),eBook,"In this counterintuitive book, author Dr. Greg Smalley maintains that fighting is actually good for a marriage. When couples fight, they have the o...","Religion & beliefs, Religion/Philosophy","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
