Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,143581731,"=""9781499860528""",Falcon Flies,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
"",143581731,"=""9781499860559""",Falcon Flies,Wilbur Smith (143572333),eBook,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
7,143572334,"=""9781499861129""",Assegai,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Assegai sequenceFor King and Country. No matter the cost. With the backing of his uncle, General Penrod...","","Fiction, Zaffre"
"",143572334,"=""9781499861150""",Assegai,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Assegai sequenceFor King and Country. No matter the cost. With the backing of his uncle, General Penrod...","","Fiction, Zaffre"
8,143581943,"=""9781499860641""",Leopard Hunts in Darkness,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
"",143581943,"=""9781499860672""",Leopard Hunts in Darkness,Wilbur Smith (143572333),eBook,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
9,143581690,"=""9781499860320""",Eye of the Tiger,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
"",143581690,"=""9781499860351""",Eye of the Tiger,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
10,143582476,"=""9781499860245""",Sunbird,Wilbur Smith (143572333),Trade Paperback,An action-packed archaeological adventure from global bestseller Wilbur Smith“You should know of the legend. At a time when the rocks were soft and...,"","Fiction, Zaffre"
"",143582476,"=""9781499860276""",Sunbird,Wilbur Smith (143572333),eBook,An action-packed archaeological adventure from global bestseller Wilbur Smith“You should know of the legend. At a time when the rocks were soft and...,"","Fiction, Zaffre"
11,143582599,"=""9781499861044""",Triumph of the Sun,Wilbur Smith (143572333),Trade Paperback,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
"",143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
12,143582806,"=""9781499860481""",Wild Justice,Wilbur Smith (143572333),Trade Paperback,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
"",143582806,"=""9781499860511""",Wild Justice,Wilbur Smith (143572333),eBook,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
13,143581778,"=""9781499860160""",Gold Mine,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur Smith""Underground Manager,""he said. There was a long silence and he could hear the man brea...","","Fiction, Zaffre"
"",143581778,"=""9781499860191""",Gold Mine,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur Smith""Underground Manager,""he said. There was a long silence and he could hear the man brea...","","Fiction, Zaffre"
14,143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
15,143581902,"=""9781499860443""",Hungry as the Sea,Wilbur Smith (143572333),Trade Paperback,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
"",143581902,"=""9781499860474""",Hungry as the Sea,Wilbur Smith (143572333),eBook,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
