Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181708705,"=""9781643137230""",Berlin,Barney White-Spunner (576603131),eBook,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
7,172165590,"=""9781643132532""",Travelers in the Third Reich,Julia Boyd (172165624),Trade Paperback,This fascinating and shocking history of the rise of the Nazis draws together a multitude of expatriate voices - even Charles Lindbergh and Samuel ...,"","Non fiction, Pegasus Books"
"",172165590,"=""9781681777825""",Travelers in the Third Reich,Julia Boyd (172165624),Hardcover,This fascinating and shocking history of the rise of the Nazis draws together a multitude of expatriate voices—even Charles Lindbergh and Samuel Be...,"","Non fiction, Pegasus Books"
"",172165590,"=""9781681778433""",Travelers in the Third Reich,Julia Boyd (172165624),eBook,"Travelers in the Third Reich is an extraordinary history of the rise of the Nazis based on fascinating first-hand accounts, drawing together a mult...","","Non fiction, Pegasus Books"
8,172274362,"=""9781643131467""",Magical World,Derek K Wilson (172142168),Trade Paperback,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
"",172274362,"=""9781681776453""",Magical World,Derek K Wilson (172142168),Hardcover,A rich and multi-faceted history of heroes and villains interwoven with the profound changes in human knowledge that took place between the Renaiss...,"","Non fiction, Pegasus Books"
"",172274362,"=""9781681777061""",Magical World,Derek K Wilson (172142168),eBook,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
9,172162614,"=""9781643130774""",Hitler's Secret Army,Tim Tate (172162648),Hardcover,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non fiction, Pegasus Books"
"",172162614,"=""9781643131726""",Hitler's Secret Army,Tim Tate (172162648),eBook,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non fiction, Pegasus Books"
10,172276253,"=""9781681777474""",Young Hitler,Paul Ham (172276287),Hardcover,"By looking deeply into the Führer's childhood, war experiences, and early political career, this rigorous narrative seeks to answer this question: ...","","Non fiction, Pegasus Books"
"",172276253,"=""9781681778198""",Young Hitler,Paul Ham (172276287),eBook,"When Adolf Hitler went to war in 1914, he was just twenty-five years old. It was a time he would later call the “most stupendous experience of my l...","","Non fiction, Pegasus Books"
11,172164608,"=""9781605989754""",Chasing Gold,George M Taber (172164642),Trade Paperback,"For the entire history of human civilization, gold has enraptured people around the globe. The Nazis was no less enthralled by it, and felt that go...","","Non fiction, Pegasus Books"
"",172164608,"=""9781605986555""",Chasing Gold,George M Taber (172164642),Hardcover,"For the entire history of human civilization, gold has enraptured people around the globe. The Nazis was no less enthralled by it, and felt that go...","","Non fiction, Pegasus Books"
"",172164608,"=""9781605987118""",Chasing Gold,George M Taber (172164642),eBook,"For the entire history of human civilization, gold has enraptured people around the globe. The Nazis was no less enthralled by it, and felt that go...","","Non fiction, Pegasus Books"
12,172282792,"=""9781605985657""",Operation Damocles,Roger Howard (172282830),Trade Paperback,"From 1951 to 1967, Egypt pursued a secret program to build military rockets that could have conceivably posed a threat to neighboring Israel. Becau...","","Non fiction, Pegasus Books"
"",172282792,"=""9781639360581""",Operation Damocles,Roger Howard (172282830),eBook,The forgotten cloak-and-dagger history of the former Nazi scientists who were recruited by Egypt to develop long-range missiles capable of striking...,"","Non fiction, Pegasus Books"
