Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,172138929,"=""9781643131306""",Assassin of Shadows,Lawrence Goldstone (172138963),Hardcover,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
"",172138929,"=""9781643131870""",Assassin of Shadows,Lawrence Goldstone (172138963),eBook,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
7,172141895,"=""9781643130248""",Poison Bed,Elizabeth Fremantle (172141929),Hardcover,A spellbinding thriller set in the Jacobean Court of 1615 surrounding a famed couple imprisoned on suspicion of murder—but was it Lord Robert or La...,"","Fiction, Pegasus Books"
"",172141895,"=""9781643131238""",Poison Bed,Elizabeth Fremantle (172141929),eBook,A spellbinding thriller set in the Jacobean Court of 1615 surrounding a famed couple imprisoned on suspicion of murder—but was it Lord Robert or La...,"","Fiction, Pegasus Books"
8,172143325,"=""9781681775524""",Deadly Cure,Lawrence Goldstone (172138963),Hardcover,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781643130439""",Deadly Cure,Lawrence Goldstone (172138963),Trade Paperback,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781681776040""",Deadly Cure,Lawrence Goldstone (172138963),eBook,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
9,172146067,"=""9781681777986""",Spy of Venice,Benet Brandreth (171602769),Hardcover,"Shakespeare in Love meets C. J. Sansom in a historical thriller with a swashbuckling twist—and a hero as you’ve never seen him before.August, 1585....","","Fiction, Pegasus Books"
"",172146067,"=""9781681778457""",Spy of Venice,Benet Brandreth (171602769),eBook,"When he is caught by his wife in one ill-advised seduction too many, young William Shakespeare flees Stratford to seek his fortune. Cast adrift in ...","","Fiction, Pegasus Books"
10,172138859,"=""9781681777757""","April in Paris, 1921",Tessa Lunney (172138893),Hardcover,"Kiki Button—war veteran, party girl, detective, and spy—finds that she can’t outrun her past exploits, even in the glittering world of Jazz Age Par...","","Fiction, Pegasus Books"
"",172138859,"=""9781681778334""","April in Paris, 1921",Tessa Lunney (172138893),eBook,"Paris in 1921 is the city of freedom, where hatless and footloose Kiki Button can drink champagne and dance until dawn. She works as a gossip colum...","","Fiction, Pegasus Books"
11,172145580,"=""9781681773407""",Mister Memory,Marcus Sedgwick (172144573),Hardcover,"In Paris at the end of the nineteenth century, a man with a perfect memory murders his wife. A dazzling psychological puzzle that reveals the stran...","","Fiction, Pegasus Books"
"",172145580,"=""9781681773919""",Mister Memory,Marcus Sedgwick (172144573),eBook,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172145580,"=""9781681777337""",Mister Memory,Marcus Sedgwick (172144573),Trade Paperback,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
12,172142721,"=""9781681775647""",Dark Dawn Over Steep House,M. R. C. Kasasian (172142503),Hardcover,"The latest mystery in the popular Victorian crime series featuring the ever-curmudgeonly private detective, Sidney Grice, and the charming March Mi...","","Fiction, Pegasus Books"
"",172142721,"=""9781681776101""",Dark Dawn Over Steep House,M. R. C. Kasasian (172142503),eBook,"The latest mystery in the popular Victorian crime series featuring the ever-curmudgeonly private detective, Sidney Grice, and the charming March Mi...","","Fiction, Pegasus Books"
13,172155180,"=""9781681775258""",Lovecraft Squad,Stephen Jones (172155221),Hardcover,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
"",172155180,"=""9781643134048""",Lovecraft Squad,Stephen Jones (172155221),eBook,"From its new headquarters, the Human Protection League (colloquially known as “The Lovecraft Squad”) must regroup against the rising tide of supern...","","Fiction, Pegasus Books"
"",172155180,"=""9781681775876""",Lovecraft Squad,Stephen Jones (172155221),eBook,"In April 1936, Lovecraft’s novella The Shadow Over Innsmouth was first published. Written five years earlier, but oddly rejected by every magazine ...","","Fiction, Pegasus Books"
"",172155180,"=""9781681779324""",Lovecraft Squad,Stephen Jones (172155221),eBook,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
14,172142433,"=""9781681774527""",Twisted Vengeance,Candace Robb (172138492),Hardcover,"As the fourteenth century comes to a close, York seethes on the brink of civil war—and young widow Kate Clifford, struggling to keep her businesses...","","Fiction, Pegasus Books"
"",172142433,"=""9781681774756""",Twisted Vengeance,Candace Robb (172138492),eBook,"As the fourteenth century comes to a close, York seethes on the brink of civil war—and young widow Kate Clifford, struggling to keep her businesses...","","Fiction, Pegasus Books"
15,172139335,"=""9781681771328""",Strings of Murder,Oscar de Muriel (172139392),Hardcover,The brutal slaying of a violinist in his home in 1888 sparks a locked room murder mystery investigated by two diametrically opposed Edinburgh detec...,"","Fiction, Pegasus Books"
"",172139335,"=""9781681771786""",Strings of Murder,Oscar de Muriel (172139392),eBook,"1888: A violinist is brutally murdered in his Edinburgh home. Fearing a national panic over a copycat Jack the Ripper, Scotland Yard send Inspector...","","Fiction, Pegasus Books"
"",172139335,"=""9781681774152""",Strings of Murder,Oscar de Muriel (172139392),Trade Paperback,"1888: A violinist is brutally murdered in his Edinburgh home. Fearing a national panic over a copycat Jack the Ripper, Scotland Yard send Inspector...","","Fiction, Pegasus Books"
16,172140906,"=""9781605989686""",Hourglass Factory,Lucy Ribchester (172138753),Hardcover,"Amid the drama of the suffragette movement in Edwardian London, the disappearance of a famous trapeze artist in the middle of her act leads a young...","","Fiction, Pegasus Books"
"",172140906,"=""9781681771106""",Hourglass Factory,Lucy Ribchester (172138753),eBook,"Amid the drama of the suffragette movement in Edwardian London, the disappearance of a famous trapeze artist in the middle of her act leads a young...","","Fiction, Pegasus Books"
"",172140906,"=""9781681773360""",Hourglass Factory,Lucy Ribchester (172138753),Trade Paperback,"Amid the drama of the suffragette movement in Edwardian London, the disappearance of a famous trapeze artist in the middle of her act leads a young...","","Fiction, Pegasus Books"
17,172142070,"=""9781605989259""",Traitor's Mark,Derek K Wilson (172142168),Hardcover,Crime; Historical Crime; Historical Fiction; Thriller; Mystery; Portrait Painter; Missing Person; Political Intrigue; Spies; King Henry VIII; Unsol...,"","Fiction, Pegasus Books"
"",172142070,"=""9781605989266""",Traitor's Mark,Derek K Wilson (172142168),eBook,"The Real Crime: Hans Holbein, King Henry VIII's portrait painter, died in the autumn of 1543. A century later a chronicler reported that the artist...","","Fiction, Pegasus Books"
"",172142070,"=""9781681773261""",Traitor's Mark,Derek K Wilson (172142168),Trade Paperback,"The Real Crime: Hans Holbein, King Henry VIII's portrait painter, died in the autumn of 1543. A century later a chronicler reported that the artist...","","Fiction, Pegasus Books"
18,172141286,"=""9781605986739""",Plague Land,S. D. Sykes (172140482),Hardcover,"In this chilling historical mystery, young girls go missing from a medieval English village and Lord Oswald de Lacy must find the killer before tra...","","Fiction, Pegasus Books"
"",172141286,"=""9781605987385""",Plague Land,S. D. Sykes (172140482),eBook,"In this chilling historical mystery, young girls go missing from a medieval English village and Lord Oswald de Lacy must find the killer before tra...","","Fiction, Pegasus Books"
"",172141286,"=""9781605989808""",Plague Land,S. D. Sykes (172140482),Trade Paperback,"In this chilling historical mystery, young girls go missing from a medieval English village and Lord Oswald de Lacy must find the killer before tra...","","Fiction, Pegasus Books"
19,172142892,"=""9781605986098""",Red Winter,Dan Smith (172142857),Hardcover,"1920, central Russia. The Red Terror tightens its hold. Kolya has deserted his Red Army unit and returns home to bury his brother and reunite with ...","","Fiction, Pegasus Books"
"",172142892,"=""9781605986609""",Red Winter,Dan Smith (172142857),eBook,"1920, central Russia. The Red Terror tightens its hold. Kolya has deserted his Red Army unit and returns home to bury his brother and reunite with ...","","Fiction, Pegasus Books"
"",172142892,"=""9781605988405""",Red Winter,Dan Smith (172142857),Trade Paperback,Red Winter; action; adventure; historical; crime; 1920; 20th century; Russia; The Red Terror; Red Army; deserter; massacre; rural community; folkta...,"","Fiction, Pegasus Books"
20,172142617,"=""9781605985817""",Really the Blues,Joseph Koenig (172142651),Hardcover,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605986067""",Really the Blues,Joseph Koenig (172142651),eBook,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605988481""",Really the Blues,Joseph Koenig (172142651),Trade Paperback,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
