Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,177029721,"=""9781576876558""",Dealers,Peter Madsen (177029756),eBook,"""The criminal class is a more exact cross-section of humanity than any trade could be."" -Luc Sante, interview by TheBelieverWeed, coke, heroin, mol...","","Non-Fiction, powerHouse Books"
11,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
12,65125144,"=""9781451620801""",New Kids,Brooke Hauser (65125223),eBook,Some walked across deserts and mountains to get here. Others flew in on planes. One arrived after escaping in a suitcase. And some won’t say how th...,"","Non-Fiction, Atria Books"
"",65125144,"=""9781439163306""",New Kids,Brooke Hauser (65125223),Trade Paperback,"“A refreshing reminder of the hurdles newcomers to this country still face and how many defy the odds to overcome them,” writes The New York Times,...","","Non-Fiction, Atria Books"
13,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non-Fiction, Simon & Schuster"
14,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
15,46656867,"=""9781451610185""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),eBook,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non-Fiction, Scribner"
"",46656867,"=""9781416577034""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),Trade Paperback,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non-Fiction, Scribner"
16,63373384,"=""9781439159071""",Zebratown,Greg Donaldson (63373462),eBook,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
"",63373384,"=""9781439153789""",Zebratown,Greg Donaldson (63373462),Hardcover,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
17,1486079,"=""9781439124895""",Random Family,Adrian Nicole LeBlanc (1862118),eBook,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
"",1486079,"=""9780743254434""",Random Family,Adrian Nicole LeBlanc (1862118),Trade Paperback,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
18,18792101,"=""9780743274784""",New York Night,Mark Caldwell (18792104),eBook,"Who among us cannot testify to the possibilities of the night? To the mysterious, shadowed intersections of music, smoke, money, alcohol, desire, a...",History,"Non-Fiction, Scribner"
"",18792101,"=""9780743242776""",New York Night,Mark Caldwell (18792104),Trade Paperback,"Who among us cannot testify to the possibilities of the night? To the mysterious, shadowed intersections of music, smoke, money, alcohol, desire, a...",History,"Non-Fiction, Scribner"
19,1252309,"=""9781416561736""",Bobos in Paradise,David Brooks (1252324),eBook,"In his bestselling work of “comic sociology,” David Brooks coins a new word, Bobo, to describe today’s upper class—those who have wed the bourgeois...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1252309,"=""9780684853789""",Bobos in Paradise,David Brooks (1252324),Trade Paperback,"In his bestselling work of “comic sociology,” David Brooks coins a new word, Bobo, to describe today’s upper class—those who have wed the bourgeois...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
20,8099,"=""9781476737348""",City Life,Witold Rybczynski (652589),eBook,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non-Fiction, Scribner"
"",8099,"=""9780684825298""",City Life,Witold Rybczynski (652589),Trade Paperback,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non-Fiction, Scribner"
