Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",224931526,"=""9781668079362""",Count My Lies,Sophie Stava (224931447),eBook,"“Blisteringly fun and diabolically plotted…. Jump in but be prepared: sharp turns ahead!” —Katy Hays, New York Times bestselling author  A read-in-...","","Fiction, Simon & Schuster Audio"
6,223320310,"=""9781668118252""",Talent,Daniel D'Addario (223318181),Audio Download,Hollywood Wives meets A Visit from the Goon Squad in this emotional debut novel from Variety chief correspondent and a moderator of the Actors on A...,"","Fiction, Simon & Schuster Audio"
"",223320310,"=""9781668075470""",Talent,Daniel D'Addario (223318181),Hardcover,Hollywood Wives meets A Visit from the Goon Squad in this emotional debut novel from Variety chief correspondent and a moderator of the Actors on A...,"","Fiction, Simon & Schuster Audio"
"",223320310,"=""9781668075494""",Talent,Daniel D'Addario (223318181),eBook,Hollywood Wives meets A Visit from the Goon Squad in this emotional debut novel from Variety chief correspondent and a moderator of the Actors on A...,"","Fiction, Simon & Schuster Audio"
7,213916738,"=""9781797186337""","Elegy, Southwest",Madeleine Watts (213916432),Audio Download,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster Audio"
"",213916738,"=""9781668051627""","Elegy, Southwest",Madeleine Watts (213916432),Hardcover,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster Audio"
"",213916738,"=""9781668051641""","Elegy, Southwest",Madeleine Watts (213916432),eBook,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster Audio"
8,205615975,"=""9781797188942""",Dressmakers of London,Julia Kelly (575597749),Audio Download,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about estranged sisters who inherit their ...,"","Fiction, Simon & Schuster Audio"
"",205615975,"=""9781668032725""",Dressmakers of London,Julia Kelly (575597749),Trade Paperback,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about estranged sisters who inherit their ...,"","Fiction, Simon & Schuster Audio"
"",205615975,"=""9781668032732""",Dressmakers of London,Julia Kelly (575597749),Hardcover,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about estranged sisters who inherit their ...,"","Fiction, Simon & Schuster Audio"
"",205615975,"=""9781668032749""",Dressmakers of London,Julia Kelly (575597749),eBook,The author of the “enthralling” (Woman’s World) The Lost English Girl returns with a heartfelt new novel about estranged sisters who inherit their ...,"","Fiction, Simon & Schuster Audio"
9,218683598,"=""9781668110393""",We Would Never,Tova Mirvis (218683383),Audio Download,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Simon & Schuster Audio"
"",218683598,"=""9781668061626""",We Would Never,Tova Mirvis (218683383),Hardcover,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Simon & Schuster Audio"
"",218683598,"=""9781668061640""",We Would Never,Tova Mirvis (218683383),eBook,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Simon & Schuster Audio"
10,215951944,"=""9781668109076""",Grace of the Empire State,Gemma Tizzard (215951752),Audio Download,"In this breathtaking debut novel, a daring dancer must take her twin brother’s place as a riveter high atop the in-progress Empire State Building t...","","Fiction, Simon & Schuster Audio"
"",215951944,"=""9781668056943""",Grace of the Empire State,Gemma Tizzard (215951752),Hardcover,"In this breathtaking debut novel, a daring dancer must take her twin brother’s place as a riveter high atop the in-progress Empire State Building t...","","Fiction, Simon & Schuster Audio"
"",215951944,"=""9781668056967""",Grace of the Empire State,Gemma Tizzard (215951752),eBook,"In this breathtaking debut novel, a daring dancer must take her twin brother’s place as a riveter high atop the in-progress Empire State Building t...","","Fiction, Simon & Schuster Audio"
11,211970623,"=""9781797186214""",Too Soon,Betty Shamieh (211970564),Audio Download,"For readers of Pachinko and Queenie, a funny, sexy, and heart-wrenching literary debut that explores exile, ambition, and hope across three generat...","","Fiction, Simon & Schuster Audio"
"",211970623,"=""9781668046548""",Too Soon,Betty Shamieh (211970564),Hardcover,"For readers of Pachinko and Queenie, a funny, sexy, and heart-wrenching literary debut that explores exile, ambition, and hope across three generat...","","Fiction, Simon & Schuster Audio"
"",211970623,"=""9781668046562""",Too Soon,Betty Shamieh (211970564),eBook,"For readers of Pachinko and Queenie, a funny, sexy, and heart-wrenching literary debut that explores exile, ambition, and hope across three generat...","","Fiction, Simon & Schuster Audio"
12,202569684,"=""9781797188737""",More or Less Maddy,Lisa Genova (49420182),Audio Download,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Simon & Schuster Audio"
"",202569684,"=""9781668026120""",More or Less Maddy,Lisa Genova (49420182),eBook,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Simon & Schuster Audio"
"",202569684,"=""9781668026168""",More or Less Maddy,Lisa Genova (49420182),Hardcover,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Simon & Schuster Audio"
13,212767535,"=""9781797190105""",Cross My Heart,Megan Collins (144296475),Audio Download,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
"",212767535,"=""9781668048078""",Cross My Heart,Megan Collins (144296475),Hardcover,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
"",212767535,"=""9781668048092""",Cross My Heart,Megan Collins (144296475),eBook,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
14,219816425,"=""9781668126820""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),Audio Download,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster Audio"
"",219816425,"=""9781668064887""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),Trade Paperback,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster Audio"
"",219816425,"=""9781668064894""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),eBook,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster Audio"
15,206071978,"=""9781797186061""",Lodge,Kayla Olson (190809234),Audio Download,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Simon & Schuster Audio"
"",206071978,"=""9781668033197""",Lodge,Kayla Olson (190809234),Trade Paperback,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Simon & Schuster Audio"
"",206071978,"=""9781668033203""",Lodge,Kayla Olson (190809234),eBook,"From the author of The Reunion, a cozy rom-com about a writer who decamps to a Vermont lodge for work but finds herself distracted by the charming ...","","Fiction, Simon & Schuster Audio"
16,223741856,"=""9781668118993""",Three Lives of Cate Kay,Kate Fagan (223741712),Audio Download,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076217""",Three Lives of Cate Kay,Kate Fagan (223741712),Hardcover,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076231""",Three Lives of Cate Kay,Kate Fagan (223741712),eBook,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
17,219581199,"=""9781668111659""",Perfect Home,Daniel Kenitz (219580962),Audio Download,Fixer Upper meets Gone Girl in this suspenseful and witty domestic thriller set in the world of home renovation TV—featuring a woman who becomes pu...,"","Fiction, Simon & Schuster Audio"
"",219581199,"=""9781668063873""",Perfect Home,Daniel Kenitz (219580962),Trade Paperback,Fixer Upper meets Gone Girl in this suspenseful and witty domestic thriller set in the world of home renovation TV—featuring a woman who becomes pu...,"","Fiction, Simon & Schuster Audio"
"",219581199,"=""9781668063897""",Perfect Home,Daniel Kenitz (219580962),eBook,Fixer Upper meets Gone Girl in this suspenseful and witty domestic thriller set in the world of home renovation TV—featuring a woman who becomes pu...,"","Fiction, Simon & Schuster Audio"
18,218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
19,214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
"",214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
"",214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
20,189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
