Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
8,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
9,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
10,403780704,"=""9781451686975""",Extinct for a Reason,"Scott Cooney (403781016), Aaron Adler (403780973)",eBook,"In the proud tradition of the Center for Failimological Research, an illustrated field guide to animals who’ve become extinct—for good reason—inclu...",Humour,"Non-Fiction, Gallery Books"
11,404023988,"=""9781451687774""",Nice Is Just a Place in France,Betches (404024131),eBook,"LOOK, MAYBE YOU’RE A NICE GIRL, but we’re guessing you’re more like us or you probably wouldn’t have picked up this book. Not that we have a proble...",Humour,"Non-Fiction, Gallery Books"
"",404023988,"=""9781451687767""",Nice Is Just a Place in France,Betches (404024131),Trade Paperback,The creators of the popular blog BetchesLoveThis.com use their signature wit and wisdom to teach you how to make it in a dangerous world filled wit...,Humour,"Non-Fiction, Gallery Books"
12,69258855,"=""9781476713540""",Crappy Children's Art,Maddox (6087),eBook,"From the New York Times bestselling author of The Alphabet of Manliness, the creator of “The Best Page in the Universe,” and overall genius, comes ...","",Gallery Books
13,63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
14,85345734,"=""9781451659450""",Let There Be Facebook,"Travis Harmon (85347487), Jonathan Shockley (85347544)",eBook,The recent discovery of the ancient Ethernets has forever altered the way humanity views its past. Among the many amazing findings is a rich trove ...,Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
"",85345734,"=""9781451677737""",Let There Be Facebook,"Travis Harmon (85347487), Jonathan Shockley (85347544)",Fixed Layout eBook,The recent discovery of the ancient Ethernets has forever altered the way humanity views its past. Among the many amazing findings is a rich trove ...,Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
15,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
16,22640870,"=""9780743269100""",Deluxe Election Edition Bushisms,"",eBook,"The Bush era has been a special time -- for the deficit (back, and larger than ever), for the countries formerly known as our allies, and for the E...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",22640870,"=""9781451627329""",Deluxe Election Edition Bushisms,"",Trade Paperback,"The Bush era has been a special time -- for the deficit (back, and larger than ever), for the countries formerly known as our allies, and for the E...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
17,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
18,23072134,"=""9781451603422""",Not Proud,"",eBook,"Wanton, whimsical, and weird, this unique collection of anonymous confessions reveals our secrets.Part confessional, part peep show, this can't-put...",Humour,"Non-Fiction, Gallery Books"
19,27534450,"=""9781451604726""",CEO,"Owen Burke (22364161), Duff McDonald (27534464)",eBook,"You're the boss....Now make an executive decision.You are the CEO of Fleece Industries. So far, you've made all the right choices. The result: Your...",General fiction (Children's/YA),"Current Events, Fiction, Gallery Books"
20,23520113,"=""9781439114841""",What Not to Name Your Baby,Joe Borgenicht (23520212),eBook,The perfect antidote to the boring baby-naming books -- a hilarious guide for expecting parents on what NOT to name their baby!What better way to c...,"","Parenting, Non-Fiction, Gallery Books"
