Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
6,159346131,"=""9781508217114""",It,Stephen King (1666839),Audio Download,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781501141232""",It,Stephen King (1666839),eBook,"It: Chapter Two—now a major motion picture!  Stephen King’s terrifying, classic #1 New York Times bestseller, “a landmark in American literature” (...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781501142970""",It,Stephen King (1666839),Trade Paperback,"It: Chapter Two—now a major motion picture!  Stephen King’s terrifying, classic #1 New York Times bestseller, “a landmark in American literature” (...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781501182099""",It,Stephen King (1666839),Hardcover,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781508297123""",It,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardStephen King's classic #1 New York Times bestseller and the basis for the...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781982127794""",It,Stephen King (1666839),Trade Paperback,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
7,165697792,"=""9781508211693""",Jealous Kind,James Lee Burke (1059444),Audio Download,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
"",165697792,"=""9781501107481""",Jealous Kind,James Lee Burke (1059444),eBook,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
"",165697792,"=""9781508234852""",Jealous Kind,James Lee Burke (1059444),Compact Disk,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
"",165697792,"=""9781982137120""",Jealous Kind,James Lee Burke (1059444),Trade Paperback,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
8,145981270,"=""9781508218555""",Body,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
"",145981270,"=""9781982103538""",Body,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
"",145981270,"=""9781982105594""",Body,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
9,60389956,"=""9781508251552""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Audio Download,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Fiction, Simon & Schuster Audio"
10,140100482,"=""9781508211891""",All the Missing Girls,Megan Miranda (498090305),Audio Download,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
"",140100482,"=""9781501107979""",All the Missing Girls,Megan Miranda (498090305),Trade Paperback,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
"",140100482,"=""9781501107986""",All the Missing Girls,Megan Miranda (498090305),eBook,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
"",140100482,"=""9781508235880""",All the Missing Girls,Megan Miranda (498090305),Compact Disk,***A NEW YORK TIMES BESTSELLER***  A New York Times Book Review “Editors’ Choice” Entertainment Weekly — Thriller Round-Up The Wall Street Journal ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
11,506614733,"=""9781442389557""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Audio Download,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Simon & Schuster Audio"
"",506614733,"=""9781501115066""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Hardcover,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove  Elsa is seven years old and different. Her grandmo...","","Fiction, Simon & Schuster Audio"
"",506614733,"=""9781501115073""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Trade Paperback,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Simon & Schuster Audio"
"",506614733,"=""9781501115080""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),eBook,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Simon & Schuster Audio"
"",506614733,"=""9781508223573""",My Grandmother Asked Me to Tell You She's Sorry,Fredrik Backman (411545926),Compact Disk,"A charming, warmhearted novel from the author of the New York Times bestseller A Man Called Ove.Elsa is seven years old and different. Her grandmot...","","Fiction, Simon & Schuster Audio"
12,70247847,"=""9781442353244""",Sudden Light,Garth Stein (1071292),Audio Download,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
"",70247847,"=""9781439187043""",Sudden Light,Garth Stein (1071292),Trade Paperback,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
"",70247847,"=""9781439187050""",Sudden Light,Garth Stein (1071292),eBook,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
13,428025899,"=""9781442370500""",Magnificent Vibration,Rick Springfield (71655745),Audio Download,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Simon & Schuster Audio"
"",428025899,"=""9781476758916""",Magnificent Vibration,Rick Springfield (71655745),eBook,"After making an unexpected connection with God via his cell phone, one man embarks on an unlikely spiritual quest in this smart, savvy, rambunctiou...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Simon & Schuster Audio"
"",428025899,"=""9781476760049""",Magnificent Vibration,Rick Springfield (71655745),Trade Paperback,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Simon & Schuster Audio"
14,85711999,"=""9781442362864""",Silver Star,Jeannette Walls (19723841),Audio Download,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
"",85711999,"=""9781442362857""",Silver Star,Jeannette Walls (19723841),Compact Disk,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
"",85711999,"=""9781451661545""",Silver Star,Jeannette Walls (19723841),Trade Paperback,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
"",85711999,"=""9781451661552""",Silver Star,Jeannette Walls (19723841),eBook,"From the #1 New York Times bestselling author of The Glass Castle and Hang the Moon, Jeannette Walls’s gripping novel ""transports us with her power...",General Fiction,"Fiction, Simon & Schuster Audio"
15,61636081,"=""9781797142296""",Flamethrowers,Rachel Kushner (45510419),Audio Download,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Simon & Schuster Audio"
"",61636081,"=""9781439142011""",Flamethrowers,Rachel Kushner (45510419),Trade Paperback,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Simon & Schuster Audio"
"",61636081,"=""9781439154175""",Flamethrowers,Rachel Kushner (45510419),eBook,NATIONAL BOOK AWARD FINALIST * NAMED ONE OF THE TEN BEST BOOKS BY THE NEW YORK TIMES BOOK REVIEW * New York magazine’s #1 Book of the Year * Best B...,"","Fiction, Literary, Simon & Schuster Audio"
16,47145352,"=""9780743597234""",Half Broke Horses,Jeannette Walls (19723841),Audio Download,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Simon & Schuster Audio"
"",47145352,"=""9781416586289""",Half Broke Horses,Jeannette Walls (19723841),Hardcover,"Jeannette Walls's The Glass Castle was ""nothing short of spectacular"" (Entertainment Weekly). Now she brings us the story of her grandmother -- tol...",General Fiction,"Fiction, Simon & Schuster Audio"
"",47145352,"=""9781416586296""",Half Broke Horses,Jeannette Walls (19723841),Trade Paperback,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Simon & Schuster Audio"
"",47145352,"=""9781439160534""",Half Broke Horses,Jeannette Walls (19723841),eBook,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Simon & Schuster Audio"
17,47390018,"=""9781508223948""",Little Bee,Chris Cleave (47390027),Audio Download,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster Audio"
"",47390018,"=""9781416589648""",Little Bee,Chris Cleave (47390027),Trade Paperback,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster Audio"
"",47390018,"=""9781416593836""",Little Bee,Chris Cleave (47390027),eBook,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster Audio"
18,63275134,"=""9781508251583""",Kitchen House,Kathleen Grissom (63275410),Audio Download,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Simon & Schuster Audio"
"",63275134,"=""9781439153666""",Kitchen House,Kathleen Grissom (63275410),Trade Paperback,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Simon & Schuster Audio"
"",63275134,"=""9781439160121""",Kitchen House,Kathleen Grissom (63275410),eBook,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Simon & Schuster Audio"
19,1741,"=""9781442342538""",She's Come Undone,Wally Lamb (1064002),Audio Download,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",1741,"=""9780671003753""",She's Come Undone,Wally Lamb (1064002),Trade Paperback,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",1741,"=""9780743519410""",She's Come Undone,Wally Lamb (1064002),Audio Download,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",1741,"=""9780743579575""",She's Come Undone,Wally Lamb (1064002),Compact Disk,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",1741,"=""9781451654561""",She's Come Undone,Wally Lamb (1064002),eBook,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
