Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,153200,"=""9780743280877""",Intelligence of Dogs,Stanley Coren (1056742),Trade Paperback,"How Smart Is Your Dog?  If you've ever wondered what is really going on inside your dog's head, here is your chance to find out. In this revised an...","","Non fiction, Atria Books"
9,100426543,"=""9781594770579""",Healthy Pet Manual,Deborah Straw (410050729),Trade Paperback,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non fiction, Inner Traditions/Bear & Company"
"",100426543,"=""9781594776373""",Healthy Pet Manual,Deborah Straw (410050729),eBook,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non fiction, Inner Traditions/Bear & Company"
10,2137753678,"=""9781593372880""",Only Cat Book You'll Ever Need,"Steve Duno (2137753688), Andrea Mattei (2137671042)",Trade Paperback,"Quick fixes for all your cat questions and concerns!Cats are clever, agile creatures who have a penchant for getting into anything and everything. ...","","Non fiction, Adams Media"
11,16537731,"=""9780743223027""",Last Chance Dog,Donna Kelleher (16537734),Trade Paperback,"Yogi, a scrappy Jack Russell terrier, has a pain in the neck and hasn't walked for weeks.  Nikita is a fifteen-year-old seal point Himalayan cat wh...","","Non fiction, Scribner"
"",16537731,"=""9781439125762""",Last Chance Dog,Donna Kelleher (16537734),eBook,"Yogi, a small, scrappy Jack Russell terrier, has a pain in the neck, and after a month in the hospital, he still can't walk. Charlie, a charismatic...","","Non fiction, Scribner"
12,17133658,"=""9780743227049""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",Trade Paperback,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
"",17133658,"=""9781416584698""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",eBook,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
13,15931758,"=""9780743215855""",From Ace to Zummo,Ellin Dodge (865),Trade Paperback,Your pet's name reflects to a great degree its personality. Renowned numerologist Ellin Dodge teaches you how to analyze the name of your cat or do...,"Domestic animals & pets, Pets/Animals","Non fiction, Touchstone"
14,141408362,"=""9781899171590""",Holistic Aromatherapy for Animals,Kristen Leigh Bell (141408398),Trade Paperback,"It is only in recent years that aromatherapy, or essential oil therapy, has gained substantial acceptance; this is primarily due to French veterina...","","Non fiction, Inner Traditions/Bear & Company"
"",141408362,"=""9781844099603""",Holistic Aromatherapy for Animals,Kristen Leigh Bell (141408398),eBook,"It is only in recent years that aromatherapy, or essential oil therapy, has gained substantial acceptance; this is primarily due to French veterina...","","Non fiction, Inner Traditions/Bear & Company"
15,141408524,"=""9781899171248""",Crystal Healing for Animals,"Martin Scott (141408560), Gael Mariani (141408561)",Trade Paperback,Discover how the healing power of crystals can be used to enhance the wellbeing and happiness of the animals in your care. Crystal healing is as ef...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408524,"=""9781844099597""",Crystal Healing for Animals,"Martin Scott (141408560), Gael Mariani (141408561)",eBook,Discover how the healing power of crystals can be used to enhance the wellbeing and happiness of the animals in your care. Crystal healing is as ef...,"","Non fiction, Inner Traditions/Bear & Company"
16,651717,"=""9780684865485""",Dogspeak,"Bash Dibra (651720), Mary Ann Crenshaw (1464663)",Trade Paperback,"From teaching basic training to eliminating destructive habits, Bash Dibra has turned dogs of all breeds and dispositions into well-mannered, obedi...","",Touchstone
17,286879,"=""9780743426893""",Tribe of Tiger,Elizabeth Marshall Thomas (1061300),Trade Paperback,"From the plains of Africa to her very own backyard, noted author and anthropologist Elizabeth Marshall Thomas explores the world of cats, both larg...","",Gallery Books
18,2137669344,"=""9781440537691""",Everything Tropical Fish Book,"Carlo Devito (2137669354), Gregory Skomal (2140811232)",eBook,"Tropical fish are beautiful to look at, fascinating to collect, and totally relaxing to watch. And there are no simpler pets to own. For the hobbyi...","","Non fiction, Adams Media"
19,1452849,"=""9780684863238""",How To Teach Your Dog To Talk,Captain Haggerty (1866239),Trade Paperback,"If you think you can't teach an old dog new tricks, think again.  Captain Haggerty -- hailed by The New York Times as ""the world's most experienced...","","Non fiction, Touchstone"
20,1317422,"=""9780684856469""",Ultimate Guide to Dog Training,"Mordecai Siegal (1883343), Matthew ""Uncle Matty"" Margolis (1551011)",Trade Paperback,Did you ever stop to think that there's only one thing getting in the way of training your dog?  You!  From the bestselling authors of I Just Got a...,"","Non fiction, Touchstone"
