Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100438552,"=""9781591431619""",Animal Messengers,Regula Meyer (483742453),Trade Paperback,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438552,"=""9781591438328""",Animal Messengers,Regula Meyer (483742453),eBook,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,173884557,"=""9780857758811""",Complete Illustrated Encyclopedia of Horses & Ponies,"Catherine Austen (173880023), Sarah Gorrie (173880024), Pippa Roome (173880025), Nicola Jane Swinney (173880026)",Hardcover,"Part of a great new series of comprehensive and accessible encyclopedias on our favourite animals, this is your definitive guide to the horse. Disc...","","Non-Fiction, Flame Tree Publishing"
9,83046358,"=""9781451647709""",Royal Treatment,Barbara Royal Dr. (83050179),Trade Paperback,"In this scientific guide to animal needs, renowned veterinarian Dr. Barbara Royal presents her groundbreaking treatment methods that will do wonder...","Domestic animals & pets, Pets/Animals","Non-Fiction, Atria/Emily Bestler Books"
"",83046358,"=""9781451647716""",Royal Treatment,Barbara Royal Dr. (83050179),eBook,"An integrative and revolutionary way to treat your animals, combining holistic and natural medicine with the best of modern science. Dr. Barbara Ro...","Domestic animals & pets, Pets/Animals","Non-Fiction, Atria/Emily Bestler Books"
10,141408636,"=""9781844096107""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),Trade Paperback,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141408636,"=""9781844099184""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),eBook,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non-Fiction, Inner Traditions/Bear & Company"
11,49567524,"=""9781476738178""",Treasury for Dog Lovers,Richard Lederer (698337),Trade Paperback,"Celebrating Your Best Friend  Dogs have been man's best friend for thousands of years, securing our hearts with their unwavering loyalty and boundl...",Domestic animals & pets,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",49567524,"=""9781476738161""",Treasury for Cat Lovers,Richard Lederer (698337),Trade Paperback,"Celebrating Your Feline Friend  Cat lovers everywhere, we invite you to come and celebrate the special bond we share with one of our most beloved c...",Domestic animals & pets,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
12,400347287,"=""9781451666908""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),Trade Paperback,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non-Fiction, Gallery Books"
"",400347287,"=""9781451666915""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),eBook,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non-Fiction, Gallery Books"
13,153008,"=""9781451697568""",Nature of Horses,Stephen Budiansky (1073855),Trade Paperback,Horses have a shared history with man going back millennia to their domestication around 4000 B.C. Yet only in very recent years have scientists be...,"","Non-Fiction, Free Press"
14,169109498,"=""9781612430485""",Reiki for Dogs,Kathleen Prasad (169077247),Trade Paperback,"Learn how to heal, comfort, calm and create a deeper bond with your canine companion using the Japanese spirtual healing practice of Reiki.Using th...","","Non-Fiction, Ulysses Press"
15,47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non-Fiction, Touchstone"
"",47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non-Fiction, Touchstone"
16,68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non-Fiction, Gallery Books"
"",68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non-Fiction, Gallery Books"
17,38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non-Fiction, Scribner"
"",38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non-Fiction, Scribner"
18,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non-Fiction, Touchstone"
19,65694181,"=""9781439166420""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",Trade Paperback,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non-Fiction, Atria Books"
"",65694181,"=""9781439166444""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",eBook,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non-Fiction, Atria Books"
20,16705794,"=""9780743233965""",Your Older Cat,Susan Easterly (17005695),eBook,Your Older Cat shows how to extend your cat's active years and explains the special health issues for an aging cat.Safe preventive care for a long ...,"","Non-Fiction, Touchstone"
