Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,451425532,"=""9780861716234""",Wisdom Wide and Deep,Shaila Catherine (451425183),Trade Paperback,Wisdom Wide and Deep is a comprehensive guide to an in-depth training that emphasizes the application of concentrated attention (jhana) to profound...,"","Non-Fiction, Wisdom Publications"
"",451425532,"=""9780861718528""",Wisdom Wide and Deep,Shaila Catherine (451425183),eBook,Wisdom Wide and Deep is a comprehensive guide to an in-depth training that emphasizes the application of concentrated attention (jhana) to profound...,"","Non-Fiction, Wisdom Publications"
7,451425677,"=""9780861716685""",Art of Disappearing,Brahm (451423774),Trade Paperback,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non-Fiction, Wisdom Publications"
"",451425677,"=""9780861718610""",Art of Disappearing,Brahm (451423774),eBook,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non-Fiction, Wisdom Publications"
8,451425742,"=""9780861716951""",Awakening the Kind Heart,Kathleen McDonald (451424294),Trade Paperback,"Everyone appreciates kindness. A smile, a few friendly words, a show of concern when we're troubled or feeling unwell, an offer of help - gestures ...","","Non-Fiction, Wisdom Publications"
"",451425742,"=""9780861719358""",Awakening the Kind Heart,Kathleen McDonald (451424294),eBook,"Everyone appreciates kindness. A smile, a few friendly words, a show of concern when we're troubled or feeling unwell, an offer of help - gestures ...","","Non-Fiction, Wisdom Publications"
9,451425447,"=""9780861716005""",Step by Step,Namgyal Wangchen (451423164),Trade Paperback,Step By Step is a practical introduction to the profound meditation methods of Tibetan Buddhism. Based on the teachings of the great Tibetan saint ...,"","Non-Fiction, Wisdom Publications"
10,451424962,"=""9780861715268""",Christian Insight Meditation,Mary Jo Meadow (451424966),Trade Paperback,"The practice of Christian insight meditation can enliven one's entire prayer life. It can prepare our hearts to hear God's word in new ways, set th...","","Non-Fiction, Wisdom Publications"
11,451423686,"=""9780861711956""",Ultimate Healing,Thubten Zopa Rinpoche (455683217),Trade Paperback,"We experience illness on a physical level, but in order to be healed, we must understand where true healing begins: within our hearts and minds. In...","","Non-Fiction, Wisdom Publications"
"",451423686,"=""9780861717965""",Ultimate Healing,Thubten Zopa Rinpoche (455683217),eBook,"We experience illness on a physical level, but in order to be healed, we must understand where true healing begins: within our hearts and minds. In...","","Non-Fiction, Wisdom Publications"
12,451423672,"=""9780861711932""",Advice from a Spiritual Friend,"Rabten (451423676), Dhargyey (451423678)",Trade Paperback,"""Do not wish for gratitude.Never strike at the heart.Now if you die, you will have no regrets.""- The Seven-Point Thought TransformationLike wise ol...","","Non-Fiction, Wisdom Publications"
"",451423672,"=""9780861719198""",Advice from a Spiritual Friend,"Rabten (451423676), Dhargyey (451423678)",eBook,"""Do not wish for gratitude. Never strike at the heart. Now if you die, you will have no regrets."" —The Seven-Point Thought TransformationLike wise ...","","Non-Fiction, Wisdom Publications"
13,451423318,"=""9780861711338""",Way to Buddhahood,Yin-shun (451423322),Trade Paperback,The Way to Buddhahood is a compendium of two thousand years of Chinese practice in assimilating and understanding the Buddhist experience of enligh...,"","Non-Fiction, Wisdom Publications"
"",451423318,"=""9780861716876""",Way to Buddhahood,Yin-shun (451423322),eBook,The Way to Buddhahood is a compendium of two thousand years of Chinese practice in assimilating and understanding the Buddhist experience of enligh...,"","Non-Fiction, Wisdom Publications"
14,451424091,"=""9780861713103""",Door to Satisfaction,Thubten Zopa Rinpoche (455683217),Trade Paperback,In Door to Satisfaction Lama Zopa Rinpoche reveals a text he discovered in a cave in the Himalayas that captures the essential point of Buddhist tr...,"","Non-Fiction, Wisdom Publications"
"",451424091,"=""9780861718344""",Door to Satisfaction,Thubten Zopa Rinpoche (455683217),eBook,In Door to Satisfaction Lama Zopa Rinpoche reveals a text he discovered in a cave in the Himalayas that captures the essential point of Buddhist tr...,"","Non-Fiction, Wisdom Publications"
15,451423284,"=""9780861711260""",Liberation in the Palm of Your Hand,Pabongka Rinpoche (451423288),Trade Paperback,"Pabongka Rinpoche was one the twentieth century's most charismatic and revered Tibetan lamas, and in Liberation in the Palm of Your Hand we can see...","","Non-Fiction, Wisdom Publications"
"",451423284,"=""9780861719457""",Liberation in the Palm of Your Hand,Pabongka Rinpoche (451423288),eBook,"Pabongka Rinpoche was one the twentieth century's most charismatic and revered Tibetan lamas, and in Liberation in the Palm of Your Hand we can see...","","Non-Fiction, Wisdom Publications"
16,451423470,"=""9780861711550""",Opening the Eye of New Awareness,Dalai Lama (30777532),Trade Paperback,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non-Fiction, Wisdom Publications"
"",451423470,"=""9780861717392""",Opening the Eye of New Awareness,Dalai Lama (30777532),eBook,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non-Fiction, Wisdom Publications"
