Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,147738040,"=""9781501139901""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),eBook,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781501139895""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Trade Paperback,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222002""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Compact Disk,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222019""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Audio Download,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
5,140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
6,426867521,"=""9781476756127""",Seinfeldia,Jennifer Keishin Armstrong (409941839),eBook,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
"",426867521,"=""9781476756110""",Seinfeldia,Jennifer Keishin Armstrong (409941839),Trade Paperback,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
7,575705292,"=""9781501139536""",Presto!,Penn Jillette (75909505),eBook,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non-Fiction, Simon & Schuster"
"",575705292,"=""9781501139529""",Presto!,Penn Jillette (75909505),Trade Paperback,Penn Jillette’s New York Times bestselling account of his “extremely funny and somewhat profane journey to discovering a healthy lifestyle…that wil...,"","Inspirational, Non-Fiction, Simon & Schuster"
8,150932486,"=""9781501158094""",Note to Self,Connor Franta (478941360),eBook,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
"",150932486,"=""9781501158018""",Note to Self,Connor Franta (478941360),Paper Over Board,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
"",150932486,"=""9781508239611""",Note to Self,Connor Franta (478941360),Audio Download,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
9,62020171,"=""9781439172193""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),eBook,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",62020171,"=""9781439147894""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),Trade Paperback,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non-Fiction, Atria Books"
10,520095500,"=""9781501119187""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",eBook,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781442393677""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Audio Download,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781501119170""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Trade Paperback,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Gallery Books"
11,557214511,"=""9781501132476""",It's Not Okay,Andi Dorfman (557214776),eBook,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
"",557214511,"=""9781501171390""",It's Not Okay,Andi Dorfman (557214776),Trade Paperback,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
12,2098523502,"=""9781501151187""",Age of Bowie,Paul Morley (555059942),eBook,Author and industry insider Paul Morley explores the musical and cultural legacies left behind by “The Man Who Fell to Earth.”Respected arts commen...,Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Gallery Books"
"",2098523502,"=""9781501151170""",Age of Bowie,Paul Morley (555059942),Trade Paperback,Author and industry insider Paul Morley explores the musical and cultural legacies left behind by “The Man Who Fell to Earth.”Respected arts commen...,Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Gallery Books"
13,551958053,"=""9781501128905""",Kardashian Dynasty,Ian Halperin (23019482),eBook,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781501128899""",Kardashian Dynasty,Ian Halperin (23019482),Trade Paperback,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781508215288""",Kardashian Dynasty,Ian Halperin (23019482),Audio Download,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
14,438816496,"=""9781476764030""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",eBook,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383456""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Compact Disk,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383463""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Audio Download,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781476764047""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Trade Paperback,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
15,452964672,"=""9781476777146""",Year of Yes,Shonda Rhimes (452965742),eBook,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away With Murder shares h...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396197""",Year of Yes,Shonda Rhimes (452965742),Compact Disk,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781442396203""",Year of Yes,Shonda Rhimes (452965742),Audio Download,2017 Audie Award Finalist for Audiobook of the YearThe instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executi...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777092""",Year of Yes,Shonda Rhimes (452965742),Hardcover,"***AN INSTANT NEW YORK TIMES BESTSELLER*** In this poignant, hilarious, and deeply intimate call to arms, Hollywood’s most powerful woman, the mega...",Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
"",452964672,"=""9781476777122""",Year of Yes,Shonda Rhimes (452965742),Trade Paperback,The instant New York Times bestseller from the creator of Grey’s Anatomy and Scandal and executive producer of How to Get Away with Murder shares h...,Biography/Autobiography,"Non-Fiction, S&S/ Marysue Rucci Books"
16,558845338,"=""9781501132858""",It Gets Worse,Shane Dawson (471649755),eBook,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
"",558845338,"=""9781501132841""",It Gets Worse,Shane Dawson (471649755),Trade Paperback,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
17,564366654,"=""9781501135125""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",eBook,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781501135118""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Trade Paperback,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781508212751""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Audio Download,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
18,410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non-Fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non-Fiction, Simon & Schuster"
"",410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non-Fiction, Simon & Schuster"
19,161116,"=""9781476746104""",Fine Romance,Candice Bergen (267003),eBook,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377028""",Fine Romance,Candice Bergen (267003),Compact Disk,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377035""",Fine Romance,Candice Bergen (267003),Audio Download,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781476746098""",Fine Romance,Candice Bergen (267003),Trade Paperback,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
20,476341382,"=""9781476794716""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",eBook,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non-Fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
"",476341382,"=""9781476794778""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",Trade Paperback,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non-Fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
