Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,83040713,"=""9781451647587""",Life of Greece,Will Durant (419643),eBook,"The Story of Civilization, Volume II: A history of Greek civilization from the beginnings, and of civilization in the Near East from the Death of A...","","Academic, Non fiction, Simon & Schuster"
6,83043411,"=""9781451647617""",Age of Faith,Will Durant (419643),eBook,"The Story of Civilization, Volume IV: A history of medieval civilization—Christian, Islamic, and Judaic—from Constantine to Dante: A.D. 325-1300. T...",History,"Academic, Non fiction, Simon & Schuster"
7,83044147,"=""9781451647648""",Age of Reason Begins,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VII: A history of European civilization in the period of Shakespeare, Bacon, Montaigne, Rembrandt, Galileo, and D...",History,"Academic, Non fiction, Simon & Schuster"
8,83043954,"=""9781451647631""",Reformation,Will Durant (419643),eBook,"The Story of Civilization, Volume VI: A history of European civilization from Wyclif to Calvin: 1300–1564. This is the sixth volume of the classic,...",History,"Academic, Non fiction, Simon & Schuster"
9,83044600,"=""9781451647662""",Age of Voltaire,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume IX: A history of civilization in Western Europe from 1715 to 1756, with special emphasis on the conflict between ...",History,"Academic, Non fiction, Simon & Schuster"
10,83045290,"=""9781451647686""",Age of Napoleon,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume XI: A history of European civilization from 1789 to 1815. This is the eleventh and final volume of the classic, P...","","Academic, Non fiction, Simon & Schuster"
11,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non fiction, Simon & Schuster"
12,83045030,"=""9781451647679""",Rousseau and Revolution,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume X: winner of the Pulitzer Prize, a history of civilization in France, England, and Germany from 1756, and in the ...",Philosophy,"Academic, Non fiction, Simon & Schuster"
13,83044273,"=""9781451647655""",Age of Louis XIV,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VIII: A history of European civilization in the period of Pascal, Moliere, Cromwell, Milton, Peter the Great, New...",History,"Academic, Non fiction, Simon & Schuster"
14,45509585,"=""9781416561316""",Billion Lives,Jan Egeland (45509626),eBook,"Called ""the world's conscience"" and one of the 100 most influential people of our time by Time magazine, Jan Egeland has been the public face of th...","","Non fiction, Simon & Schuster"
"",45509585,"=""9781416561385""",Billion Lives,Jan Egeland (45509626),Trade Paperback,"Called ""the world's conscience"" and one of the 100 most influential people of our time by Time magazine, Jan Egeland has been the public face of th...","","Non fiction, Simon & Schuster"
15,1152116,"=""9781451665857""",Wide As the Waters,Benson Bobrick (20468404),eBook,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non fiction, Simon & Schuster"
"",1152116,"=""9781451613605""",Wide As the Waters,Benson Bobrick (20468404),Trade Paperback,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non fiction, Simon & Schuster"
16,6890,"=""9781439170199""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",eBook,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
"",6890,"=""9781439149959""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",Trade Paperback,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
17,40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
18,37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
"",37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
19,16781520,"=""9780743281942""",Fated Sky,Benson Bobrick (20468404),eBook,"In a horoscope he cast in 1647 for Charles I, William Lilly, a noted English astrologer, made the following judgment: ""Luna is with Antares, a viol...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",16781520,"=""9780743268950""",Fated Sky,Benson Bobrick (20468404),Trade Paperback,"From ancient times to the present day, astrology has captured the imagination -- is it possible that human fate is influenced by the stars? Astrolo...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
20,18215316,"=""9781439107140""",Greatest Minds and Ideas of All Time,Will Durant (419643),eBook,"A wise and witty compendium of the greatest thoughts, greatest minds, and greatest books of all time—listed in accessible and succinct form—by one ...","History, History","Academic, Non fiction, Simon & Schuster"
"",18215316,"=""9780743235532""",Greatest Minds and Ideas of All Time,Will Durant (419643),Hardcover,"A wise and witty compendium of the greatest thoughts, greatest minds, and greatest books of all time—listed in accessible and succinct form—by one ...","History, History","Academic, Non fiction, Simon & Schuster"
