Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
5,159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Simon & Schuster Audio"
"",159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Simon & Schuster Audio"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non-Fiction, Simon & Schuster Audio"
6,173941380,"=""9781797127590""",Millennial Nuns,The Daughters of Saint Paul (173941224),Audio Download,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, Simon & Schuster Audio"
"",173941380,"=""9781982158033""",Millennial Nuns,The Daughters of Saint Paul (173941224),Trade Paperback,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, Simon & Schuster Audio"
"",173941380,"=""9781982158040""",Millennial Nuns,The Daughters of Saint Paul (173941224),eBook,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non-Fiction, Simon & Schuster Audio"
7,145280843,"=""9781797106434""",Grand,Sara Schaefer (145280608),Audio Download,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
"",145280843,"=""9781982102210""",Grand,Sara Schaefer (145280608),Hardcover,"For fans of Mennonite in a Little Black Dress and Let’s Pretend This Never Happened, comedian and Emmy Award–winning writer Sara Schaefer’s hilario...","","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
"",145280843,"=""9781982102227""",Grand,Sara Schaefer (145280608),Trade Paperback,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
"",145280843,"=""9781982102234""",Grand,Sara Schaefer (145280608),eBook,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non-Fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Simon & Schuster Audio"
8,174947393,"=""9781797115627""",Born to Fly,Sara Evans (2119602580),Audio Download,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",174947393,"=""9781501162589""",Born to Fly,Sara Evans (2119602580),Hardcover,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",174947393,"=""9781501162640""",Born to Fly,Sara Evans (2119602580),eBook,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",174947393,"=""9781501168444""",Born to Fly,Sara Evans (2119602580),Trade Paperback,"Country music star Sara Evans’s “humble but incredible life story” (Publishers Weekly) about her rise to stardom, her roundabout path to love, and ...","","Christian Interest, Pop Culture, Inspirational, Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
9,410826028,"=""9781442364417""",Hear My Heart,Billy Graham (37422136),Audio Download,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
"",410826028,"=""9781476734309""",Hear My Heart,Billy Graham (37422136),Hardcover,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
"",410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
"",410826028,"=""9781476734323""",Hear My Heart,Billy Graham (37422136),Trade Paperback,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Simon & Schuster Audio"
10,70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
11,151982427,"=""9781508277699""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",Audio Download,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non-Fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",151982427,"=""9781501174636""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",Trade Paperback,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non-Fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",151982427,"=""9781501174643""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",eBook,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non-Fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
12,147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
13,143776766,"=""9781508258568""",To Change the Church,Ross Douthat (68353347),Audio Download,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non-Fiction, Simon & Schuster Audio"
"",143776766,"=""9781501146930""",To Change the Church,Ross Douthat (68353347),Trade Paperback,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non-Fiction, Simon & Schuster Audio"
"",143776766,"=""9781501146947""",To Change the Church,Ross Douthat (68353347),eBook,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non-Fiction, Simon & Schuster Audio"
14,101038006,"=""9781508252030""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Audio Download,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
"",101038006,"=""9781501179051""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Trade Paperback,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
"",101038006,"=""9781501179068""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",eBook,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
15,46047560,"=""9780743599399""",True Saint Nicholas,William J. Bennett (1065733),Audio Download,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",46047560,"=""9781439166406""",True Saint Nicholas,William J. Bennett (1065733),eBook,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",46047560,"=""9781982107567""",True Saint Nicholas,William J. Bennett (1065733),Hardcover,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
16,441738081,"=""9781508235224""",My Adventures with God,Stephen Tobolowsky (19571451),Audio Download,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non-Fiction, Jewish, Simon & Schuster Audio"
"",441738081,"=""9781476766478""",My Adventures with God,Stephen Tobolowsky (19571451),Trade Paperback,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non-Fiction, Jewish, Simon & Schuster Audio"
"",441738081,"=""9781476766492""",My Adventures with God,Stephen Tobolowsky (19571451),eBook,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non-Fiction, Jewish, Simon & Schuster Audio"
17,570062334,"=""9781508225157""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Audio Download,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
"",570062334,"=""9781501136696""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),eBook,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
"",570062334,"=""9781501137747""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Trade Paperback,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
18,467535740,"=""9781442397170""",Promise of Francis,David Willey (467536084),Audio Download,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
"",467535740,"=""9781476789057""",Promise of Francis,David Willey (467536084),Hardcover,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
"",467535740,"=""9781476789064""",Promise of Francis,David Willey (467536084),Trade Paperback,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
"",467535740,"=""9781476789071""",Promise of Francis,David Willey (467536084),eBook,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
19,556486390,"=""9781508216728""",God Gave Me You,Tricia Seaman (556486657),Audio Download,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non-Fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556486390,"=""9781501131844""",God Gave Me You,Tricia Seaman (556486657),eBook,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non-Fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556486390,"=""9781501131950""",God Gave Me You,Tricia Seaman (556486657),Trade Paperback,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non-Fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
20,550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
