Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster Audio"
"",170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster Audio"
"",170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non fiction, Simon & Schuster Audio"
7,175126006,"=""9781797120270""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Audio Download,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Simon & Schuster Audio"
"",175126006,"=""9781982163136""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Trade Paperback,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Simon & Schuster Audio"
"",175126006,"=""9781982164607""",How Are We Going to Explain This?,Jelmer Mommers (175126414),eBook,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Simon & Schuster Audio"
8,130152545,"=""9781508253136""",Kiss the Ground,Josh Tickell (2093011348),Audio Download,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Simon & Schuster Audio"
"",130152545,"=""9781501170263""",Kiss the Ground,Josh Tickell (2093011348),Trade Paperback,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Simon & Schuster Audio"
"",130152545,"=""9781501170270""",Kiss the Ground,Josh Tickell (2093011348),eBook,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Simon & Schuster Audio"
9,1054694,"=""9780743541565""",And the Waters Turned to Blood,Rodney Barker (1887129),Audio Download,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
"",1054694,"=""9780684838458""",And the Waters Turned to Blood,Rodney Barker (1887129),Trade Paperback,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
"",1054694,"=""9781439128688""",And the Waters Turned to Blood,Rodney Barker (1887129),eBook,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
