Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",178768925,"=""9781797142937""",Hearts Touched With Fire,David Gergen (700043),Audio Download,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non-Fiction, Simon & Schuster"
"",178768925,"=""9781982170578""",Hearts Touched with Fire,David Gergen (700043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A powerful guide to the art of leadership from David Gergen—former White House adviser to four US presidents, CNN...","","Non-Fiction, Simon & Schuster"
"",178768925,"=""9781982170592""",Hearts Touched with Fire,David Gergen (700043),eBook,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non-Fiction, Simon & Schuster"
12,168599560,"=""9781982144326""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Trade Paperback,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781797120010""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Audio Download,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781982144319""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Hardcover,"A timely, must-have guide to understanding and overcoming bias in the workplace, from the experts at FranklinCovey. Unconscious bias affects everyo...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781982144333""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",eBook,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
13,200214281,"=""9781637351697""",How to Become an Effective Leader,Michael Brainard (200214318),Trade Paperback,"Take your leadership to the next level! Using his extensive experience developing and coaching leaders across the country, Michael Brainard details...","","Non-Fiction, Leaders Press"
14,195908007,"=""9781637631195""",Turning Small Talk into Big Talk,Jan Janura (195908046),Hardcover,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non-Fiction, Forefront Books"
"",195908007,"=""9781637631201""",Turning Small Talk into Big Talk,Jan Janura (195908046),eBook,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non-Fiction, Forefront Books"
15,203833811,"=""9798887100081""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),Hardcover,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
"",203833811,"=""9798887100098""",16 Undeniable Laws of Communication,John C. Maxwell (182887924),eBook,"Never Be Afraid to Speak to a Group AgainIt’s been said that public speaking is the number one fear of most people, with death being second. “This ...","","Non-Fiction, Maxwell Leadership"
16,198219156,"=""9798887100043""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),Hardcover,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
"",198219156,"=""9798887100050""",Life Lessons from the Little Red Wagon,Ronald E. Simmons (201774453),eBook,"Who would have thought that one of the most popular childhood toys held so many of life’s answers.In The Little Red Wagon, prolific business leader...","","Non-Fiction, Maxwell Leadership"
17,197687437,"=""9781639363612""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",Hardcover,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non-Fiction, Pegasus Books"
"",197687437,"=""9781639363629""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",eBook,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non-Fiction, Pegasus Books"
18,206385236,"=""9781797162690""",Blind Spot,Jon Clifton (206385288),Audio Download,"Backed by global research, Gallup’s deep dive into citizen well-being and happiness that leaders didn’t see now available on audio for the first ti...","","Non-Fiction, Simon & Schuster Audio"
19,151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
20,182887346,"=""9781948677783""",Surviving the Shift,"William F. Pickard, PhD (182887382)",Hardcover,"A positive attitude, the ability to adapt to change, and the willingness to learn from failure . . . these are all good markers of a successful per...","","Non-Fiction, Forefront Books"
"",182887346,"=""9781948677790""",Surviving the Shift,"William F. Pickard, PhD (182887382)",eBook,"A positive attitude, the ability to adapt to change, and the willingness to learn from failure . . . these are all good markers of a successful per...","","Non-Fiction, Forefront Books"
