Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,198219584,"=""9798887100067""",Becoming More,Dianna Kokoszka (214130708),Hardcover,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non fiction, Maxwell Leadership"
"",198219584,"=""9798887100074""",Becoming More,Dianna Kokoszka (214130708),eBook,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non fiction, Maxwell Leadership"
14,205788318,"=""9781668032886""",Connecting to the Future,Mohammed Alardhi (205788122),Hardcover,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, S&S/Simon Element"
"",205788318,"=""9781668032893""",Connecting to the Future,Mohammed Alardhi (205788122),eBook,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, S&S/Simon Element"
"",205788318,"=""9781797171456""",Connecting to the Future,Mohammed Alardhi (205788122),Audio Download,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non fiction, S&S/Simon Element"
15,192422533,"=""9781668004388""",Big Bets,Rajiv Shah (192422355),Hardcover,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
"",192422533,"=""9781668004395""",Big Bets,Rajiv Shah (192422355),eBook,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
"",192422533,"=""9781797165523""",Big Bets,Rajiv Shah (192422355),Audio Download,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, S&S/Simon Element"
16,212381523,"=""9798887100326""",Make Your Brand Legendary,Scott Wozniak (212381515),Hardcover,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
"",212381523,"=""9798887100333""",Make Your Brand Legendary,Scott Wozniak (212381515),eBook,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
17,207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
"",207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
18,212381420,"=""9798887100289""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",Hardcover,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
"",212381420,"=""9798887100296""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",eBook,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
19,187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
20,197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781668016275""",Trade Trap,Mathias Döpfner (197455874),eBook,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
"",197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non fiction, Simon & Schuster"
