Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100443031,"=""9781620556399""",Deconstructing Gurdjieff,Tobias Churton (460366272),eBook,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100439892,"=""9781620555453""",Occult Paris,Tobias Churton (460366272),Hardcover,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439892,"=""9781620555460""",Occult Paris,Tobias Churton (460366272),eBook,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100443694,"=""9781620554210""",Gnostic Mysteries of Sex,Tobias Churton (460366272),Trade Paperback,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443694,"=""9781620554227""",Gnostic Mysteries of Sex,Tobias Churton (460366272),eBook,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100442096,"=""9781620552568""",Aleister Crowley: The Beast in Berlin,Tobias Churton (460366272),Hardcover,A biographical history of Aleister Crowley’s activities in Berlin from 1930 to 1932 as Hitler was rising to power  • Examines Crowley’s focus on hi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442096,"=""9781620552575""",Aleister Crowley: The Beast in Berlin,Tobias Churton (460366272),eBook,A biographical history of Aleister Crowley’s activities in Berlin from 1930 to 1932 as Hitler was rising to power  • Examines Crowley’s focus on hi...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100443495,"=""9781594772559""",Invisible History of the Rosicrucians,Tobias Churton (460366272),Trade Paperback,The first complete historical and philosophical investigation into the “invisible fraternity” of the Rosicrucians  • Contains the latest research o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443495,"=""9781594779312""",Invisible History of the Rosicrucians,Tobias Churton (460366272),eBook,The first complete historical and philosophical investigation into the “invisible fraternity” of the Rosicrucians  • Contains the latest research o...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non-Fiction, Inner Traditions/Bear & Company"
