Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,191453451,"=""9781637150382""",Silk Hills,"Ryan Ferrier (166659546), Brian Level (191454784)",Hardcover,"This atmospheric and stylish mystery set in the Appalachian region is perfect for fans of Twin Peaks, The X-Files, and Sons of the Devil.When Beth ...","","Non fiction, Oni Press"
10,187305923,"=""9781637150207""",Tiny Fox and Great Boar Book One,Berenika Kolomycka (187305960),Hardcover,"A gentle and beautifully illustrated children's story of friendship between a tiny fox and a great boar.One beautiful fall day, as Tiny Fox relaxes...","","Fiction, Oni Press"
11,145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (183374120),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
"",145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (183374120),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
12,144202392,"=""9781934964446""",Petrograd,Philip Gelatt (144202433),Hardcover,"Introducing the untold tale of the international conspiracy behind the murder of Grigori Rasputin! Set during the height of the first World War, th...","","Non fiction, Oni Press"
"",144202392,"=""9781637150153""",Petrograd,Philip Gelatt (144202433),Trade Paperback,Petrograd tells the untold tale of the international conspiracy behind the 1916 murder of Grigori Rasputin.The year is 1916. The fate of millions o...,"","Non fiction, Oni Press"
13,161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (183374120),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
"",161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (183374120),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
14,144202351,"=""9781620109809""",People Inside,Ray Fawkes (183889928),Hardcover,A special reissue of the acclaimed graphic novel from the Eisner-nominated cartoonist of One Soul!This ground-breaking book looks at the lives and ...,"","Non fiction, Oni Press"
"",144202351,"=""9781620101681""",People Inside,Ray Fawkes (183889928),Hardcover,A new original graphic novel from the Eisner-nominated cartoonist of ONE SOUL! This ground-breaking new book looks at the lives and relationships o...,"","Non fiction, Oni Press"
15,171137743,"=""9781620109762""",Upgrade Soul,Ezra Claytan Daniels (171137778),Hardcover,"“This is science fiction at its best.” — Tor  “A stunning work of feverish imagining, snarky satire, and necessary skepticism.” — io9  ""Masterfully...","","Non fiction, Oni Press"
"",171137743,"=""9781549302923""",Upgrade Soul,Ezra Claytan Daniels (171137778),Trade Paperback,"For their 45th anniversary, Hank and Molly Nonnar decide to undergo an experimental rejuvenation procedure, but their hopes for youth are dashed wh...","","Non fiction, Oni Press"
16,183854299,"=""9781620109786""",Rick and Morty Book Seven,"Kyle Starks (140240102), Zac Gorman (183854566)",Hardcover,"With a host of bonus material, this deluxe edition is a must have for every Rick and Morty fan.Collecting issues 46-50 of the hit series, and Rick ...","","Non fiction, Oni Press"
17,183787540,"=""9781620109731""",Mooncakes Collector's Edition,Suzanne Walker (171137478),Hardcover,"""If Mooncakes were a spell, it would be a housewarming charm that settles with care into the softest parts of a home and makes the houseplants grow...","","Non fiction, Oni Press"
18,183853511,"=""9781620109724""",Invader ZIM Vol. 5,"Jhonen Vasquez (140265654), Sam Logan (145862083)",Hardcover,This collection featuring issues #41-50 of the critically acclaimed Invader ZIM comic has been genetically enlarged for your reading pleasure—no st...,"","Non fiction, Oni Press"
19,171137631,"=""9781620109748""",Sheets,Brenna Thummler (182361059),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
"",171137631,"=""9781941302675""",Sheets,Brenna Thummler (182361059),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
20,181655641,"=""9781620108758""",Rick and Morty vs. Dungeons & Dragons,"Patrick Rothfuss (181655705), Jim Zub (166659579)",Hardcover,"It's the COMPLETE ADVENTURE! Grab your dice, pencils, and spell book, as Rick and Morty Vs. Dungeons &amp; Dragons returns in this deluxe edition h...","","Non fiction, Oni Press"
