Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172161427,"=""9781681777412""",Black Prince,Michael Jones (172161461),Hardcover,The remarkable and inspiring story of one of the greatest warrior-princes of the Middle Ages—and an unforgettably vivid portrait of warfare and chi...,"","Non fiction, Pegasus Books"
"",172161427,"=""9781681778075""",Black Prince,Michael Jones (172161461),eBook,"As a child he was given his own suit of armor; at the age of sixteen, he helped defeat the French at Crécy. At Poitiers, in 1356, his victory over ...","","Non fiction, Pegasus Books"
12,171604342,"=""9781643130019""",Persecution of the Knights Templar,Alain Demurger (171604389),Hardcover,"The definitive account of history's most infamous trial, following the doomed Order of the Knights Templar from scandal to suppression.The trial of...","","Non fiction, Pegasus Books"
"",171604342,"=""9781643130897""",Persecution of the Knights Templar,Alain Demurger (171604389),eBook,"The trial of the Knights Templar is one of the most infamous in history. Accused of heresy by the king of France, the Templars were arrested and im...","","Non fiction, Pegasus Books"
13,172163136,"=""9781681778952""",How to Plan a Crusade,Christopher Tyerman (172163170),Trade Paperback,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681775241""",How to Plan a Crusade,Christopher Tyerman (172163170),Hardcover,A spirited and sweeping account of how the crusades really worked—and a revolutionary attempt to rethink how we understand the Middle Ages.The stor...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681775869""",How to Plan a Crusade,Christopher Tyerman (172163170),eBook,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
14,172269377,"=""9781681772622""",King John,Marc Morris (172160401),Trade Paperback,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
"",172269377,"=""9781605988863""",King John,Marc Morris (172160401),eBook,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
15,172273358,"=""9781681772066""",Edge of the World,Michael Pye (172273392),Trade Paperback,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605986999""",Edge of the World,Michael Pye (172273392),Hardcover,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605987538""",Edge of the World,Michael Pye (172273392),eBook,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
16,172160367,"=""9781681771335""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",Trade Paperback,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
"",172160367,"=""9781605987460""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",eBook,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
17,172271119,"=""9781605988382""",Last White Rose,Desmond Seward (172270244),Trade Paperback,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985497""",Last White Rose,Desmond Seward (172270244),Hardcover,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985909""",Last White Rose,Desmond Seward (172270244),eBook,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
