Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169092202,"=""9781612433455""",Therapy Ball Workbook,Karl Knopf (169083902),eBook,"ROLL AWAY ACHES &amp; PAINS Therapy balls may be small, but when used properly—they are powerful. With 70 highly effective, self-massage movements,...","","Non fiction, Ulysses Press"
14,213692730,"=""9781937716530""",Hansons Half-Marathon Method,Luke Humphrey (213692767),eBook,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
"",213692730,"=""9781937715199""",Hansons Half-Marathon Method,Luke Humphrey (213692767),Trade Paperback,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
15,169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non fiction, Ulysses Press"
"",169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non fiction, Ulysses Press"
16,214556130,"=""9781937716486""",Reading the Race,Jamie Smith (213692072),eBook,"In Reading the Race, race announcer Jamie Smith and veteran road captain Chris Horner team up to deliver a master class in bike racing strategies a...","","Non fiction, VeloPress"
17,214491342,"=""9781937716448""",FASTER,Jim Gourley (214491377),eBook,Triathlon is among the world's most gear-intensive sports. The gear you select and how you use it can mean big results--or bigger disappointment. F...,"","Non fiction, VeloPress"
18,169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non fiction, Ulysses Press"
"",169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non fiction, Ulysses Press"
19,214522078,"=""9781937716332""",The Official Rock 'n' Roll Guide to Marathon & Half-Marathon Training,Mario Fraioli (214522113),eBook,"Rock your run with The Official Rock 'n' Roll Guide to Marathon and Half-Marathon Training! This practical, encouraging guide makes preparing for m...","","Non fiction, VeloPress"
20,213692382,"=""9781937716295""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",eBook,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non fiction, VeloPress"
"",213692382,"=""9781934030974""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",Trade Paperback,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non fiction, VeloPress"
