Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
14,509023043,"=""9781476781570""",Son of the Black Sword,Larry Correia (62734448),Mass Market Paperback,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
"",509023043,"=""9781476780863""",Son of the Black Sword,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
15,173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
16,140103698,"=""9781481424288""",Grace of Kings,Ken Liu (454252616),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",140103698,"=""9781442376359""",Grace of Kings,Ken Liu (454252616),Audio Download,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",140103698,"=""9781481424295""",Grace of Kings,Ken Liu (454252616),eBook,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
17,406407787,"=""9781476700120""",Descendant,Jenna Black (75146077),Trade Paperback,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in this complete collection of acclaimed author Jenna Blac...","","Action & Adventure, Fiction, Greco-Roman Myths, Magic Users, Gallery Books"
18,171836313,"=""9781594651465""",Day of the Magicians,Michelangelo La Neve (171836350),Trade Paperback,"A fantastical saga of sorcery, love, and adventure, featuring a young magician's quest to becoming a man.Drazen has completed his magician’s traini...","","Fiction, Humanoids, Inc."
19,147738654,"=""9781481449472""",Gospel of Loki,Joanne M. Harris (506610280),Trade Paperback,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781442387744""",Gospel of Loki,Joanne M. Harris (506610280),Audio Download,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781481449465""",Gospel of Loki,Joanne M. Harris (506610280),Hardcover,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781481449489""",Gospel of Loki,Joanne M. Harris (506610280),eBook,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
20,216768281,"=""9781632156839""",Birthright Volume 3: Allies and Enemies,Joshua Williamson (216767271),Trade Paperback,"As Mikey and Brennan’s quest to hunt Terrenos’s worst war criminals intensifies, their parents make deals with new and dangerous allies to protect ...","","Fiction, Image Comics"
