Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,84579077,"=""9781593094034""",Party Girl,Pat Tucker (73842239),Mass Market Paperback,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84579077,"=""9781451656732""",Party Girl,Pat Tucker (73842239),eBook,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
9,407903861,"=""9781476711515""",Last Exhale,Julia Blues (407902638),eBook,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",407903861,"=""9781593094973""",Last Exhale,Julia Blues (407902638),Trade Paperback,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
10,428006016,"=""9781476758718""",Old Man in the Club,Curtis Bunn (77301030),eBook,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
"",428006016,"=""9781593095727""",Old Man in the Club,Curtis Bunn (77301030),Trade Paperback,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
11,84799708,"=""9781593094126""",Nina's Got a Secret,Brian W. Smith (84801413),Mass Market Paperback,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",84799708,"=""9781451657449""",Nina's Got a Secret,Brian W. Smith (84801413),eBook,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
12,426904488,"=""9781476756202""",Silver Bullets,Suzetta Perkins (37221915),eBook,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426904488,"=""9781593095581""",Silver Bullets,Suzetta Perkins (37221915),Trade Paperback,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
13,410674061,"=""9781476733579""",Retribution,Cairo (47915658),eBook,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410674061,"=""9781593095116""",Retribution,Cairo (47915658),Trade Paperback,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
14,412715733,"=""9781476746180""",Roof Is on Fire,Brenda Hampton (412715198),eBook,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412715733,"=""9781593095383""",Roof Is on Fire,Brenda Hampton (412715198),Trade Paperback,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
15,414707554,"=""9781476752259""",Wide Open,S. K. Collins (414707229),eBook,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414707554,"=""9781593095529""",Wide Open,S. K. Collins (414707229),Trade Paperback,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
16,412381822,"=""9781476744513""",Joneses,Shelia M. Goss (412381910),eBook,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",412381822,"=""9781593095222""",Joneses,Shelia M. Goss (412381910),Trade Paperback,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
17,405628852,"=""9781451696707""",Forgive Me,Stacy Campbell (405591032),eBook,"In this fast-paced sequel to the novel Dream Girl Awakened, five characters come to grips with their pasts amidst broken friendships, infidelity, g...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",405628852,"=""9781593094584""",Forgive Me,Stacy Campbell (405591032),Trade Paperback,"In this fast-paced sequel to the novel Dream Girl Awakened, five characters come to grips with their pasts amidst broken friendships, infidelity, g...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
18,74260628,"=""9781593093266""",Color of Justice,J. Leon Pridgen II (73849160),Mass Market Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781439198858""",Color of Justice,J. Leon Pridgen II (73849160),eBook,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781593093259""",Color of Justice,J. Leon Pridgen II (73849160),Trade Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
19,412723358,"=""9781476746272""","Going, Going, Gone!",Eden Davis (75411523),eBook,"When a celebrity auction for a charity fundraiser presents the hottest man in Hollywood, three women must answer one question—how much would you bi...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
20,412724670,"=""9781476746296""",Caviar Dreams,Nicole Bradshaw (406617707),eBook,"Caviar Dreams tells the tale of one woman’s search for love, though she usually lusts for a life of luxury—but this time maybe she’ll try lowering ...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
