Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,69258855,"=""9781476713540""",Crappy Children's Art,Maddox (6087),eBook,"From the New York Times bestselling author of The Alphabet of Manliness, the creator of “The Best Page in the Universe,” and overall genius, comes ...","",Gallery Books
9,169118427,"=""9781612430997""",Never Have I Ever,"Kourtney Jason (169075846), Josh Miller (169081325)",Trade Paperback,"Break out the booze and get ready to spill some secrets with this mammoth collection of ""Never Have I Ever"" prompts for everyone's favorite adult d...","","Non fiction, Ulysses Press"
10,2137715731,"=""9781440537073""",Coworker Hell,Freeman Hall (2137663634),eBook,"Backstabbers and Slackers and Mismanagers, Oh My!On the battlefields of retail hell, sometimes your “allies” turn out to be your worst enemies . . ...","","Non fiction, Adams Media"
11,2137717366,"=""9781440537059""",Stolen Hell,Freeman Hall (2137663634),eBook,"Greedy Grabbers, Privileged Pinchers, Shady Scammers, and More!Whether they’re swiping merchandise or conning cashiers, Nasty Ass Thieves (NATs) ca...","","Non fiction, Adams Media"
12,2137651272,"=""9781440543609""",C-Word,Adams Media (2137651282),eBook,"C***! C***! C***!Whether you spend hours daydreaming about c***, or can't stand looking at the c*** next door, The C-Word is a thought-provoking lo...","","Non fiction, Adams Media"
13,2137715720,"=""9781440537066""",Discount Hell,Freeman Hall (2137663634),eBook,"These Discount Rats want more than salesTo Discount Rats, the world should be free . . . and retail slaves are to blame when it isn’t.These crazy c...","","Non fiction, Adams Media"
14,2137715742,"=""9781440537080""",Little Monster Hell,Freeman Hall (2137663634),eBook,"There is no wrath like a Hellspawn scorned . . .They scream. They cry. And they’re worse then just miniature versions of their entitled, rude, and ...","","Non fiction, Adams Media"
15,407866115,"=""9781619610026""",Sloppy Seconds,Tucker Max (42559975),Trade Paperback,New York Times bestselling author Tucker Max has gone back through his massive archive of material one last time and culled out what you might call...,"","Non fiction, Blue Heeler Books"
16,2137671820,"=""9781440541117""",WTF? America,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",Trade Paperback,You made 40 grand last year--and got to keep almost half after taxes . . . A poorly timed joke at the airport has you on the Do Not Fly list . . . ...,"","Non fiction, Adams Media"
"",2137671820,"=""9781440542541""",WTF? America,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,You made 40 grand last year--and got to keep almost half after taxes . . . A poorly timed joke at the airport has you on the Do Not Fly list . . . ...,"","Non fiction, Adams Media"
17,401761237,"=""9781449414849""",Curses and Blessings for All Occasions,Bradley Trevor Greive (453154773),Hardcover,International best-selling author Bradley Trevor Greive has a proven track record with more than 20 million books sold in 115 countries. BTG brings...,Gift books,"Non fiction, Andrews McMeel Publishing"
18,2137718103,"=""9781440538933""",You Know Who's Awesome?,Ted Fox (2137718113),eBook,"Ever stop and think, Everyone is just so awesome?Didn't think so.It's just a fact--most people aren't. But that doesn't stop them from thinking tha...","","Non fiction, Adams Media"
19,2111971399,"=""9781608870936""","Goodnight Husband, Goodnight Wife",Eric Stangel (2111971413),Hardcover,"In the green suburbs, tucked away in bed, are two parents. “Goodnight husband, goodnight wife.” And to all the familiar things in the rumpled bedro...","","Non fiction, Insight Editions"
20,34885884,"=""9781449409906""",Urban Dictionary,"urbandictionary.com (453155464), Aaron Peckham (34885888)",Trade Paperback,"From “Russian toilette” to “going ham,” this even more fularious edition of Urban Dictionary features the latest and greatest definitions ever for ...",Humour,"Non fiction, Andrews McMeel Publishing"
