Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",523321109,"=""9781442391086""",Lafayette in the Somewhat United States,Sarah Vowell (1558688),Compact Disk,"From the bestselling author of Assassination Vacation and Unfamiliar Fishes, a humorous account of the Revolutionary War hero Marquis de Lafayette—...","","Non fiction, Simon & Schuster Audio"
12,100275291,"=""9781442372351""",I Heard My Country Calling,James Webb (412226581),Audio Download,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster Audio
"",100275291,"=""9781476741154""",I Heard My Country Calling,James Webb (412226581),Trade Paperback,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster Audio
"",100275291,"=""9781476741161""",I Heard My Country Calling,James Webb (412226581),eBook,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster Audio
13,85496486,"=""9781442370128""",Age of Radiance,Craig Nelson (85496617),Audio Download,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non fiction, Simon & Schuster Audio"
"",85496486,"=""9781451660449""",Age of Radiance,Craig Nelson (85496617),Trade Paperback,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non fiction, Simon & Schuster Audio"
"",85496486,"=""9781451660456""",Age of Radiance,Craig Nelson (85496617),eBook,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non fiction, Simon & Schuster Audio"
14,100243382,"=""9781442369689""",Miracles and Massacres,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Simon & Schuster Audio"
"",100243382,"=""9781476764757""",Miracles and Massacres,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Simon & Schuster Audio"
"",100243382,"=""9781476771205""",Miracles and Massacres,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Simon & Schuster Audio"
15,44751374,"=""9780743569354""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44751374,"=""9781416552024""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44751374,"=""9781416560760""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
16,100243342,"=""9781442365919""",Lindbergh,A. Scott Berg (412634151),Audio Download,"Lindbergh was the first solo pilot to cross the Atlantic non-stop from New York to Paris, in 1927. This awe-inspiring fight made him the most celeb...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
17,81969265,"=""9781442365889""",Wilson,A. Scott Berg (412634151),Audio Download,"In the tradition of Truman, John Adams, and Team of Rivals, the Pulitzer Prize and National Book Award-winning biographer of Charles Lindbergh, Max...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",81969265,"=""9781442368651""",Wilson,A. Scott Berg (412634151),Audio Download,"In the tradition of Truman, John Adams, and Team of Rivals, the Pulitzer Prize and National Book Award-winning biographer of Charles Lindbergh, Max...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
18,19128030,"=""9781442358454""",Guns at Last Light,Rick Atkinson (354629),Audio Download,The eagerly awaited final volume in Pulitzer Prize-winner Rick Atkinson's New York Times bestselling Liberation Trilogy.It is the twentieth century...,"","Non fiction, Simon & Schuster Audio"
"",19128030,"=""9781442366633""",Guns at Last Light,Rick Atkinson (354629),Audio Download,The eagerly awaited final volume in Pulitzer Prize-winner Rick Atkinson's New York Times bestselling Liberation Trilogy.It is the twentieth century...,"","Non fiction, Simon & Schuster Audio"
19,19127364,"=""9781442365544""",Day of Battle,Rick Atkinson (354629),Audio Download,The harrowing story of one of history's most compelling military campaigns.In An Army at Dawn—winner of the Pulitzer Prize—Rick Atkinson provided a...,"","Non fiction, Simon & Schuster Audio"
"",19127364,"=""9780743527972""",Day of Battle,Rick Atkinson (354629),Compact Disk,The harrowing story of one of history's most compelling military campaigns.In An Army at Dawn—winner of the Pulitzer Prize—Rick Atkinson provided a...,"","Non fiction, Simon & Schuster Audio"
"",19127364,"=""9780743569644""",Day of Battle,Rick Atkinson (354629),Audio Download,The harrowing story of one of history's most compelling military campaigns.In An Army at Dawn—winner of the Pulitzer Prize—Rick Atkinson provided a...,"","Non fiction, Simon & Schuster Audio"
20,18650788,"=""9781442365537""",Army at Dawn,Rick Atkinson (354629),Audio Download,"Beginning the trilogy that continues with The Day of Battle, An Army at Dawn opens on the eve of Operation TORCH, the daring amphibious invasion of...","","Non fiction, Simon & Schuster Audio"
"",18650788,"=""9780743541671""",Army at Dawn,Rick Atkinson (354629),Audio Download,"In the first volume of a remarkable trilogy, Pulitzer Prize winner Rick Atkinson provides the definitive history of the war in North Africa.  The l...","","Non fiction, Simon & Schuster Audio"
