Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non-Fiction, Simon & Schuster"
9,195710925,"=""9781761107788""",In Belinda's Kitchen,Belinda Jeffery (184665365),eBook,"A beautiful book of delicious, fail-safe recipes and delightful stories from Australia’s favourite home cook, Belinda Jeffery.  There are several t...","","Non-Fiction, Simon & Schuster Australia"
10,188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
11,196376627,"=""9781761108136""",Icebergs Dining Room and Bar 2002-2022,Maurice Terzini (196376599),Fixed Layout eBook,"Celebrating 20 years of Icebergs Dining Room and Bar: the food, cocktails, music, art, and personalities that have celebrated one of Sydney’s most ...","","Non-Fiction, Simon & Schuster Australia"
12,195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non-Fiction, Permuted Press"
"",195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non-Fiction, Permuted Press"
13,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
14,212793768,"=""9781951412180""",52 Shabbats,Faith Kramer (212793803),Hardcover,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non-Fiction, The Collective Book Studio"
"",212793768,"=""9781951412265""",52 Shabbats,Faith Kramer (212793803),eBook,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non-Fiction, The Collective Book Studio"
15,184665388,"=""9781761102196""",Year of Sundays,Belinda Jeffery (184665365),eBook,"Join Belinda Jeffery for A Year of Sundays as she shares the recipes, musings and memories that inspire her cooking. A collection of Belinda’s much...","","Non-Fiction, Simon & Schuster Australia"
16,172161497,"=""9781643137674""",Blissful Feast,Teresa Lust (172161531),Trade Paperback,A delicious journey through Italy and a celebration of the relationship between family and food.   Moving from the Italian Piedmont to the Maremma ...,"","Non-Fiction, Pegasus Books"
"",172161497,"=""9781643133928""",Blissful Feast,Teresa Lust (172161531),eBook,A delicious journey through Italy and a celebration of the relationship between family and food. Moving from the Italian Piedmont to the Maremma an...,"","Non-Fiction, Pegasus Books"
17,175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
18,171603503,"=""9781643134529""",All Stirred Up,Laura Kumin (171603538),Hardcover,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suffrage movement.We all likel...","","Non-Fiction, Pegasus Books"
"",171603503,"=""9781643134536""",All Stirred Up,Laura Kumin (171603538),eBook,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suf frage movement.We all like...","","Non-Fiction, Pegasus Books"
19,171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
"",171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
20,177038621,"=""9781576878828""",Community Table,The Ecology Center (177038656),Hardcover,"Knowing we're at a turning point in food, politically, environmentally, and culturally, this project started by looking for solutions. What can we ...","","Non-Fiction, powerHouse Books"
